#timestamp,LO_Frequency,Hit,StdDev 
1553601615.1,286047000.2,N
1553601635.9,286047000.6,N
1553601655.7,286047000.7,N
1553601675.5,286047001.0,N
1553601695.4,286046998.8,N
1553601715.2,286047000.4,N
1553601735.0,286046998.7,N
1553601736.0,286046998.7,N
1553601755.8,286047001.0,N
1553601775.6,286046998.7,N
1553601795.5,286046998.6,N
1553601815.3,286047000.8,N
1553601835.1,286047000.0,N
1553601855.9,286047000.0,N
1553601875.7,286047001.2,N
1553601895.5,286046998.6,N
1553601915.4,286047001.2,N
1553601935.2,286047001.1,N
1553601955.1,286046998.9,N
1553601956.0,286046998.9,N
1553601975.8,286046998.7,N
1553601995.6,286046998.6,N
1553602015.5,286047000.2,N
1553602035.3,286047000.1,N
1553602055.2,286047000.7,N
1553602075.9,286047000.9,N
1553602095.7,286046999.0,N
1553602115.6,286047000.7,N
1553602135.4,286047000.9,N
1553602155.2,286047002.7,N
1553602175.1,286046999.8,N
1553602176.0,286046999.8,N
1553602195.8,286047002.9,N
1553602215.7,286047004.2,Y
1553602235.5,286047002.3,P
1553602255.3,286047000.0,N
1553602275.2,286047000.0,N
1553602295.0,286047002.8,N
1553602295.9,286047002.8,N
1553602315.7,286047002.4,N
1553602335.6,286047002.5,N
1553602355.4,286047003.9,Y
1553602375.3,286047000.3,P
1553602395.1,286047001.1,N
1553602415.8,286047000.8,N
1553602435.7,286046998.2,Y
1553602455.5,286046996.9,P
1553602475.4,286046996.9,N
1553602495.2,286046999.3,N
1553602515.0,286046996.6,N
1553602516.0,286046996.6,N
1553602535.8,286046999.0,N
1553602555.6,286046999.4,N
1553602575.5,286046997.0,N
1553602595.3,286046996.9,N
1553602615.1,286046994.9,Y
1553602635.9,286046998.8,P
1553602655.7,286046998.9,N
1553602675.6,286047000.8,N
1553602695.4,286047002.4,N
1553602715.2,286047002.4,N
1553602735.1,286047001.6,N
1553602736.0,286047001.6,N
1553602755.8,286047001.4,N
1553602775.6,286047004.3,N
1553602795.5,286047002.6,N
1553602815.3,286047000.8,N
1553602835.2,286046998.1,N
1553602855.9,286046998.1,N
1553602875.7,286046998.2,N
1553602895.6,286046999.1,N
1553602915.4,286046998.9,N
1553602935.2,286047001.1,N
1553602955.1,286046999.1,N
1553602956.0,286046999.1,N
1553602975.8,286046999.5,N
1553602995.7,286046998.9,N
1553603015.5,286047001.0,N
1553603035.3,286047000.8,N
1553603055.2,286047000.8,N
1553603075.9,286047002.2,N
1553603095.7,286047001.9,N
1553603115.6,286047000.4,N
1553603135.4,286046999.0,N
1553603155.3,286047000.7,N
1553603175.1,286046999.7,N
1553603176.0,286046999.7,N
1553603195.8,286047001.9,N
1553603215.7,286047001.9,N
1553603235.5,286047001.8,N
1553603255.3,286046999.9,N
1553603275.2,286046999.9,N
1553603295.0,286047000.1,N
1553603295.9,286047000.1,N
1553603315.8,286047004.3,N
1553603335.6,286047003.2,N
1553603355.4,286047002.9,N
1553603375.3,286047003.1,N
1553603395.1,286047004.0,N
1553603415.8,286047002.1,N
1553603435.7,286047001.5,N
1553603455.5,286047004.0,N
1553603475.4,286047002.5,N
1553603495.2,286046999.9,N
1553603515.0,286046999.7,N
1553603515.9,286046999.7,N
1553603535.8,286047001.1,N
1553603555.6,286047001.1,N
1553603575.5,286046999.8,N
1553603595.3,286047000.5,N
1553603615.1,286047002.8,N
1553603635.9,286047004.4,N
1553603655.7,286047002.9,N
1553603675.5,286047001.4,N
1553603695.4,286047003.8,N
1553603715.2,286047004.4,N
1553603735.0,286047003.6,N
1553603736.0,286047003.6,N
1553603755.8,286047004.3,N
1553603775.6,286047003.7,N
1553603795.5,286047003.5,N
1553603815.3,286047001.8,N
1553603835.1,286047001.3,N
1553603855.9,286047004.4,N
1553603875.7,286047001.4,N
1553603895.5,286047004.4,N
1553603915.4,286047001.5,N
1553603935.2,286047003.1,N
1553603955.1,286047003.5,N
1553603956.0,286047003.5,N
1553603975.8,286047001.7,N
1553603995.6,286047004.3,N
1553604015.5,286047001.8,N
1553604035.3,286047001.4,N
1553604055.2,286047002.0,N
1553604075.9,286046999.7,N
1553604095.7,286047002.4,N
1553604115.6,286046998.1,N
1553604135.4,286047000.9,N
1553604155.2,286046998.3,N
1553604205.1,286046998.1,E
1553604215.0,286046999.8,N
1553604215.9,286046999.8,P
1553604235.8,286047004.4,P
1553604255.6,286047003.4,N
1553604275.5,286047004.3,N
1553604295.3,286047003.8,N
1553604315.1,286047002.9,N
1553604335.9,286047003.6,N
1553604355.7,286047003.5,N
1553604375.6,286047005.0,N
1553604395.4,286047007.4,Y
1553604415.2,286047003.0,P
1553604435.1,286047003.3,P
1553604436.0,286047003.3,P
1553604455.8,286047005.7,Y
1553604475.7,286046998.2,P
1553604495.5,286046998.4,N
1553604515.3,286046998.5,N
1553604535.2,286047001.1,N
1553604555.9,286046998.5,N
1553604575.7,286046997.5,N
1553604595.6,286046998.0,N
1553604615.4,286046995.6,N
1553604635.2,286046997.4,N
1553604655.1,286046996.6,N
1553604656.0,286046996.6,N
1553604675.8,286046998.9,N
1553604695.7,286047001.0,N
1553604715.5,286046998.3,N
1553604735.3,286046999.9,N
1553604755.2,286047002.8,N
1553604775.0,286046998.1,N
1553604775.9,286046998.1,N
1553604795.8,286046999.6,N
1553604815.6,286046999.2,N
1553604835.4,286046996.6,N
1553604855.3,286046999.6,N
1553604875.1,286046999.5,N
1553604895.8,286046998.9,N
1553604915.7,286046998.8,N
1553604935.5,286046996.7,N
1553604955.4,286046996.6,N
1553604975.2,286046999.5,N
1553604995.0,286046999.1,N
1553604995.9,286046999.1,N
1553605015.8,286046996.9,N
1553605035.6,286046997.4,N
1553605055.4,286046997.3,N
1553605075.3,286046997.7,N
1553605095.1,286046999.6,N
1553605115.8,286046996.6,N
1553605135.7,286046999.3,N
1553605155.5,286046999.0,N
1553605175.4,286046998.6,N
1553605195.2,286047000.4,N
