#timestamp,LO_Frequency,Hit,StdDev 
1544508015.4,286046992.9,N
1544508035.3,286046988.6,Y
1544508055.1,286046997.3,P
1544508075.9,286046997.3,N
1544508095.7,286046999.5,N
1544508115.5,286046999.2,N
1544508135.4,286046995.0,N
1544508155.2,286046995.1,N
1544508175.0,286046993.5,Y
1544508175.9,286046993.5,P
1544508195.8,286046999.6,N
1544508215.6,286046996.9,N
1544508235.5,286046997.4,N
1544508255.3,286046999.7,N
1544508275.1,286046998.5,N
1544508295.9,286046996.6,N
1544508315.7,286046995.2,N
1544508335.6,286046996.9,N
1544508355.4,286047002.4,N
1544508375.2,286046998.9,N
1544508395.1,286047000.9,N
1544508396.0,286047000.9,N
1544508415.8,286046997.0,N
1544508435.6,286046997.9,N
1544508455.5,286046999.0,N
1544508475.3,286046998.7,N
1544508495.2,286046998.3,N
1544508515.9,286047003.9,N
1544508535.7,286046999.9,N
1544508555.6,286046996.8,N
1544508575.4,286046998.1,N
1544508595.2,286047002.6,N
1544508615.1,286047001.9,N
1544508616.0,286047001.9,N
1544508635.8,286047002.3,N
1544508655.7,286046999.7,N
1544508675.5,286047004.3,N
1544508695.3,286047002.9,N
1544508715.2,286047004.9,N
1544508735.0,286047003.4,N
1544508735.9,286047003.4,N
1544508755.8,286047004.1,N
1544508775.6,286047004.0,N
1544508795.4,286047006.7,N
1544508815.3,286047004.6,N
1544508835.1,286047003.7,N
1544508855.8,286047004.2,N
1544508875.7,286047003.5,N
1544508895.5,286047005.8,N
1544508915.4,286047003.1,N
1544508935.2,286047001.9,N
1544508955.0,286047001.9,N
1544508955.9,286047001.9,N
1544508975.8,286047001.5,N
1544508995.6,286047002.4,N
1544509015.5,286047000.7,N
1544509035.3,286047002.5,N
1544509055.1,286047006.0,N
1544509075.9,286047005.1,N
1544509095.7,286047005.2,N
1544509115.5,286047008.7,Y
1544509135.4,286047004.3,P
1544509155.2,286047002.0,P
1544509175.1,286047001.7,N
1544509176.0,286047001.7,N
1544509195.8,286047003.6,Y
1544509215.6,286046999.9,P
1544509235.5,286046998.8,N
1544509255.3,286047000.9,N
1544509275.2,286047011.9,Y
1544509295.9,286047000.7,P
1544509315.7,286047002.0,P
1544509335.6,286047001.3,N
1544509355.4,286047004.4,Y
1544509375.2,286047000.2,P
1544509395.1,286047000.2,N
1544509396.0,286047000.2,N
1544509415.8,286047001.6,Y
1544509435.7,286047000.3,P
1544509455.5,286047002.6,P
1544509475.3,286047005.5,P
1544509495.2,286047003.1,N
1544509515.0,286047003.5,N
1544509515.9,286047003.5,N
1544509535.8,286047005.6,Y
1544509555.6,286047002.3,P
1544509575.4,286047000.9,P
1544509595.3,286047002.8,P
1544509615.1,286047002.0,N
1544509635.9,286047003.3,Y
1544509655.7,286046998.5,P
1544509675.5,286047000.2,N
1544509695.4,286046998.6,N
1544509715.2,286047002.7,N
1544509735.0,286047000.2,N
1544509735.9,286047000.2,N
1544509755.8,286047004.3,N
1544509775.6,286047004.3,N
1544509795.5,286047000.9,N
1544509815.3,286047004.0,N
1544509835.1,286047004.1,N
1544509855.9,286047003.0,N
1544509875.7,286047004.1,N
1544509895.6,286047004.2,N
1544509915.4,286047002.1,N
1544509935.2,286046999.7,N
1544509955.1,286047000.6,N
1544509956.0,286047000.6,N
1544509975.8,286046999.8,N
1544509995.6,286047004.0,N
1544510015.5,286047002.1,N
1544510035.3,286047003.3,N
1544510055.2,286047003.3,N
1544510075.9,286047001.5,N
1544510095.7,286047005.5,N
1544510115.6,286047005.6,N
1544510135.4,286047005.5,N
1544510155.3,286047004.4,N
1544510175.1,286047003.7,N
1544510176.0,286047003.7,N
1544510195.8,286047001.4,N
1544510215.7,286047002.2,N
1544510235.5,286047002.6,N
1544510255.3,286047000.1,N
1544510275.2,286047003.8,N
1544510295.0,286047002.9,N
1544510295.9,286047002.9,N
1544510315.8,286047004.1,N
1544510335.6,286047003.4,N
1544510355.4,286047004.1,N
1544510375.3,286047003.1,N
1544510395.1,286047003.1,N
1544510415.8,286047001.5,N
1544510435.7,286047001.6,N
1544510455.5,286047002.5,N
1544510475.4,286047002.9,N
1544510495.2,286047005.2,Y
1544510515.0,286047000.9,P
1544510515.9,286047000.9,N
1544510535.8,286047002.4,N
1544510555.6,286047001.2,N
1544510575.5,286046998.3,N
1544510595.3,286047001.1,N
1544510615.1,286047001.2,N
1544510635.9,286047000.4,N
1544510655.7,286046998.6,N
1544510675.5,286046999.7,N
1544510695.4,286046998.8,N
1544510715.2,286046998.1,N
1544510735.1,286046998.7,N
1544510736.0,286046998.7,N
1544510755.8,286046996.7,N
1544510775.6,286046998.9,N
1544510795.5,286046999.2,N
1544510815.3,286046997.4,N
1544510835.1,286046999.0,N
1544510855.9,286046998.6,N
1544510875.7,286046998.8,N
1544510895.6,286047000.3,N
1544510915.4,286046998.6,N
1544510935.2,286047001.1,N
1544510955.1,286046996.5,N
1544510956.0,286046996.5,N
1544510975.8,286046999.2,N
1544510995.7,286047002.4,N
1544511015.5,286047000.5,N
1544511035.3,286046998.4,N
1544511055.2,286046999.1,N
1544511075.0,286046999.3,N
1544511075.9,286046999.3,N
1544511095.7,286046999.3,N
1544511115.6,286047001.2,N
1544511135.4,286047000.0,N
1544511155.3,286046998.8,N
1544511175.1,286046999.0,N
1544511176.0,286046999.0,N
1544511195.8,286046999.4,N
1544511215.7,286046998.9,N
1544511235.5,286047001.2,N
1544511255.3,286046999.0,N
1544511275.2,286047001.1,N
1544511295.0,286046998.4,N
1544511295.9,286046998.4,N
1544511315.8,286046999.0,N
1544511335.6,286046999.2,N
1544511355.4,286047000.5,N
1544511375.3,286047000.9,N
1544511395.1,286046998.5,N
1544511415.9,286046996.5,N
1544511435.7,286046997.1,N
1544511455.5,286046996.4,N
1544511475.4,286046993.5,Y
1544511495.2,286046995.8,P
1544511515.0,286046995.1,N
1544511516.0,286046995.1,N
1544511535.8,286046995.0,Y
1544511555.6,286046998.4,P
1544511575.5,286047000.9,N
1544511595.3,286046996.6,N
