#timestamp,LO_Frequency,Hit,StdDev 
1513087215.7,286046994.9,N
1513087235.5,286046995.2,N
1513087255.4,286046994.9,N
1513087275.2,286046991.0,Y
1513087295.0,286046992.7,P
1513087295.9,286046992.7,P
1513087315.8,286046990.6,P
1513087335.6,286046995.9,N
1513087355.4,286046997.6,N
1513087375.3,286046995.0,N
1513087395.1,286046997.3,N
1513087396.0,286046997.3,N
1513087415.8,286046995.8,N
1513087435.7,286046997.8,N
1513087455.5,286046997.5,N
1513087475.3,286046995.8,N
1513087495.1,286046997.7,N
1513087515.9,286046994.8,N
1513087535.7,286046989.5,Y
1513087555.6,286046994.0,P
1513087575.4,286046995.6,P
1513087595.2,286046993.5,P
1513087615.1,286046994.1,Y
1513087616.0,286046994.1,P
1513087635.8,286046998.9,P
1513087655.6,286046999.6,N
1513087675.5,286046998.9,N
1513087695.3,286046999.9,N
1513087715.1,286046998.7,N
1513087735.8,286046998.8,N
1513087755.7,286046997.7,N
1513087775.5,286046993.8,Y
1513087795.3,286046995.0,P
1513087815.2,286046995.7,N
1513087835.0,286046995.5,P
1513087835.9,286046995.5,Y
1513087855.8,286046999.0,P
1513087875.6,286047001.0,N
1513087895.4,286047002.3,N
1513087915.2,286047004.1,N
1513087935.1,286047002.0,N
1513087936.0,286047002.0,N
1513087955.8,286047002.4,N
1513087975.6,286046997.4,N
1513087995.5,286046999.9,N
1513088015.3,286047002.4,N
1513088035.1,286047005.6,N
1513088055.9,286047010.7,Y
1513088075.7,286047008.8,P
1513088095.5,286047006.9,N
1513088115.4,286047004.2,N
1513088135.2,286047007.1,N
1513088155.0,286047007.5,N
1513088155.9,286047007.5,N
1513088175.8,286047004.9,N
1513088195.6,286047005.4,N
1513088215.4,286047002.1,N
1513088235.3,286047004.1,N
1513088255.1,286047004.8,N
1513088256.0,286047004.8,N
1513088275.8,286047002.1,N
1513088295.7,286047004.4,N
1513088315.5,286047002.0,N
1513088335.3,286047006.7,Y
1513088355.2,286047001.2,P
1513088375.9,286047000.7,N
1513088395.7,286046999.0,N
1513088415.6,286046997.9,N
1513088435.4,286046997.7,N
1513088455.2,286046999.3,N
1513088475.0,286046999.1,N
1513088475.9,286046999.1,N
1513088495.8,286046998.6,N
1513088515.6,286047001.5,N
1513088535.4,286047001.0,N
1513088555.3,286046995.7,N
1513088575.1,286046993.8,N
1513088595.8,286046992.0,Y
1513088615.7,286046993.0,P
1513088635.5,286046991.6,N
1513088655.3,286046993.1,N
1513088675.2,286046996.2,N
1513088695.9,286046995.1,N
1513088715.7,286046997.9,N
1513088735.6,286046995.7,N
1513088755.4,286046995.3,N
1513088775.2,286046996.7,N
1513088795.1,286046997.7,N
1513088796.0,286046997.7,N
1513088815.8,286046999.5,N
1513088835.6,286046995.4,N
1513088855.4,286046995.4,N
1513088875.3,286046994.9,N
1513088895.1,286046996.0,N
1513088915.9,286046990.4,Y
1513088935.7,286046993.3,P
1513088955.5,286046997.7,N
1513088975.3,286046995.1,N
1513088995.2,286046992.0,Y
1513089015.0,286046999.5,P
1513089015.9,286046999.5,N
1513089035.8,286047001.3,N
1513089055.6,286046999.7,N
1513089075.4,286046999.7,N
1513089095.2,286047004.3,N
1513089115.1,286047004.2,N
1513089116.0,286047004.2,N
1513089135.8,286047001.9,N
1513089155.6,286047000.0,N
1513089175.5,286047003.7,N
1513089195.3,286046998.7,N
1513089215.1,286046999.2,N
1513089235.9,286046997.4,N
1513089255.7,286046997.3,N
1513089275.5,286046997.4,N
1513089295.4,286046993.4,N
1513089315.2,286046991.8,N
1513089335.0,286046993.3,N
1513089335.9,286046993.3,N
1513089355.8,286046994.3,N
1513089375.6,286046992.9,N
1513089395.4,286046999.1,N
1513089415.2,286046995.5,N
1513089435.1,286046997.4,N
1513089436.0,286046997.4,N
1513089455.8,286046998.9,N
1513089475.6,286046996.6,N
1513089495.5,286046999.2,N
1513089515.3,286046996.0,N
1513089535.1,286046998.0,N
1513089555.9,286046995.7,N
1513089575.7,286046998.7,N
1513089595.5,286046998.2,N
1513089615.4,286046999.4,N
1513089635.2,286046998.0,N
1513089655.0,286046999.6,N
1513089655.9,286046999.6,N
1513089675.8,286047004.1,N
1513089695.6,286047001.3,N
1513089715.4,286047003.5,N
1513089735.2,286047007.4,N
1513089755.1,286047010.6,Y
1513089756.0,286047010.6,P
1513089775.8,286047015.6,N
1513089795.7,286047016.3,N
1513089815.5,286047014.2,N
1513089835.3,286047015.2,N
1513089855.1,286047016.6,N
1513089875.9,286047014.3,N
1513089895.7,286047014.2,N
1513089915.5,286047012.8,N
1513089935.4,286047015.5,N
1513089955.2,286047015.7,Y
1513089975.0,286047004.6,P
1513089975.9,286047004.6,N
1513089995.8,286046998.2,N
1513090015.6,286047000.5,N
1513090035.4,286047003.1,N
1513090055.3,286047002.5,N
1513090075.1,286046996.6,N
1513090076.0,286046996.6,N
1513090095.8,286046995.3,N
1513090115.7,286046990.1,N
1513090135.5,286046988.5,N
1513090155.3,286046993.1,N
1513090175.2,286046986.5,N
1513090195.9,286046984.1,N
1513090215.7,286046984.0,N
1513090235.5,286046988.1,N
1513090255.4,286046985.5,N
1513090275.2,286046983.8,N
1513090295.0,286046983.5,N
1513090295.9,286046983.5,N
1513090315.8,286046984.9,N
1513090335.6,286046985.6,N
1513090355.4,286046984.5,N
1513090375.3,286046985.1,N
1513090395.1,286046985.6,N
1513090396.0,286046985.6,N
1513090415.8,286046991.2,N
1513090435.7,286046989.0,N
1513090455.5,286046984.1,N
1513090475.3,286046984.4,N
1513090495.2,286046981.1,N
1513090515.9,286046985.1,N
1513090535.7,286046984.6,N
1513090555.5,286046984.1,N
1513090575.4,286046986.2,N
1513090595.2,286046990.0,N
1513090615.1,286046986.6,Y
1513090616.0,286046986.6,P
1513090635.8,286046999.6,N
1513090655.6,286046995.4,N
1513090675.4,286046998.2,N
1513090695.3,286046998.1,N
1513090715.1,286047001.1,N
1513090735.8,286047001.4,N
1513090755.7,286047001.3,N
1513090775.5,286047001.8,N
1513090795.3,286047002.2,N
