1522537200.16,58440,9.06,71738.0,-2.37,-3.15,-3.15,0,*5B
1522537201.36,58441,9.06,71734.5,-2.35,-3.07,-3.11,0,*5F
1522537202.58,58442,9.06,71736.3,-2.37,-3.15,-3.15,0,*59
1522537203.81,58443,9.13,71740.0,-2.37,-3.15,-3.15,0,*58
1522537205.0,58444,9.06,71736.0,-2.35,-3.11,-3.11,0,*5D
1522537206.2,58445,9.06,71734.8,-2.35,-3.11,-3.11,0,*5C
1522537207.43,58446,9.13,71736.5,-2.37,-3.15,-3.15,0,*5D
1522537208.62,58447,9.13,71736.0,-2.35,-3.11,-3.15,0,*5A
1522537209.82,58448,9.13,71738.3,-2.35,-3.07,-3.11,0,*56
1522537211.04,58449,9.06,71734.5,-2.37,-3.11,-3.15,0,*56
1522537212.27,58450,9.06,71734.5,-2.37,-3.11,-3.11,0,*5A
1522537213.49,58451,9.06,71730.8,-2.37,-3.15,-3.15,0,*5B
1522537214.72,58452,9.06,71738.0,-2.37,-3.11,-3.11,0,*58
1522537215.94,58453,9.13,71742.0,-2.37,-3.03,-3.11,0,*5A
1522537217.14,58454,9.06,71740.8,-2.35,-3.11,-3.07,0,*5B
1522537218.34,58455,9.06,71740.5,-2.35,-3.07,-3.11,0,*5A
1522537219.54,58456,9.06,71738.8,-2.35,-3.11,-3.11,0,*5E
1522537220.74,58457,9.13,71740.5,-2.35,-3.11,-3.11,0,*5F
1522537221.96,58458,9.06,71738.8,-2.37,-3.15,-3.15,0,*52
1522537223.18,58459,9.06,71734.8,-2.37,-3.15,-3.19,0,*5F
1522537224.41,58460,9.13,71740.0,-2.33,-3.11,-3.15,0,*59
1522537225.63,58461,9.13,71738.3,-2.37,-3.15,-3.19,0,*54
1522537226.83,58462,9.06,71738.0,-2.35,-3.11,-3.15,0,*5D
1522537228.05,58463,9.13,71740.0,-2.37,-3.27,-3.19,0,*57
1522537229.24,58464,9.13,71740.5,-2.35,-3.23,-3.15,0,*5A
1522537230.44,58465,9.13,71738.3,-2.35,-3.19,-3.19,0,*5E
1522537231.63,58466,9.06,71738.8,-2.35,-3.15,-3.15,0,*5D
1522537232.86,58467,9.13,71740.0,-2.37,-3.15,-3.19,0,*52
1522537234.08,58468,9.13,71742.5,-2.37,-3.15,-3.19,0,*5D
1522537235.28,58469,9.13,71736.0,-2.35,-3.11,-3.07,0,*55
1522537236.51,58470,9.06,71736.5,-2.37,-3.15,-3.15,0,*58
1522537237.73,58471,9.13,71740.5,-2.37,-3.11,-3.11,0,*59
1522537238.96,58472,9.13,71744.3,-2.37,-3.11,-3.11,0,*5A
1522537240.18,58473,9.13,71738.3,-2.37,-3.11,-3.15,0,*5F
1522537241.38,58474,9.13,71746.3,-2.35,-3.11,-3.07,0,*59
1522537242.6,58475,9.06,71738.8,-2.37,-3.11,-3.15,0,*59
1522537243.83,58476,9.13,71736.0,-2.37,-3.15,-3.11,0,*5A
1522537245.06,58477,9.13,71728.5,-2.37,-3.15,-3.11,0,*5B
1522537246.28,58478,9.13,71716.3,-2.37,-3.11,-3.11,0,*50
1522537247.48,58479,9.06,71708.3,-2.35,-3.07,-3.07,0,*53
1522537248.71,58480,9.13,71718.0,-2.37,-3.11,-3.11,0,*57
1522537249.9,58481,9.06,71724.8,-2.35,-3.07,-3.07,0,*54
1522537251.13,58482,9.13,71734.0,-2.37,-3.11,-3.11,0,*55
1522537252.35,58483,9.06,71734.5,-2.37,-3.11,-3.11,0,*54
1522537253.58,58484,9.13,71738.8,-2.37,-3.11,-3.15,0,*57
1522537254.8,58485,9.13,71736.5,-2.37,-3.11,-3.15,0,*56
1522537256.0,58486,9.06,71724.5,-2.35,-3.07,-3.07,0,*53
1522537257.22,58487,9.13,71728.8,-2.37,-3.11,-3.15,0,*54
1522537258.44,58488,9.06,71724.0,-2.37,-3.15,-3.15,0,*5F
1522537259.67,58489,9.13,71728.3,-2.37,-3.11,-3.15,0,*5A
1522537260.89,58490,9.13,71732.0,-2.37,-3.15,-3.15,0,*56
1522537262.11,58491,9.13,71734.5,-2.37,-3.11,-3.15,0,*53
1522537263.31,58492,9.13,71738.5,-2.35,-3.07,-3.07,0,*56
1522537264.54,58493,9.13,71736.5,-2.37,-3.11,-3.11,0,*55
1522537265.74,58494,9.13,71736.3,-2.35,-3.11,-3.11,0,*50
1522537266.96,58495,9.13,71736.0,-2.37,-3.11,-3.11,0,*53
1522537268.19,58496,9.06,71738.3,-2.37,-3.15,-3.15,0,*50
1522537269.41,58497,9.06,71738.0,-2.37,-3.11,-3.15,0,*55
1522537270.63,58498,9.13,71738.8,-2.37,-3.15,-3.15,0,*5E
1522537271.86,58499,9.13,71734.5,-2.37,-3.11,-3.15,0,*5B
1522537273.08,58500,9.13,71736.8,-2.37,-3.11,-3.15,0,*5A
1522537274.3,58501,9.06,71732.8,-2.37,-3.11,-3.11,0,*5F
1522537275.5,58502,9.13,71738.0,-2.35,-3.07,-3.11,0,*59
1522537276.72,58503,9.06,71730.0,-2.37,-3.03,-3.11,0,*5E
1522537277.95,58504,9.13,71730.8,-2.37,-3.11,-3.11,0,*5A
1522537279.18,58505,9.06,71732.0,-2.37,-3.11,-3.11,0,*5B
1522537280.37,58506,9.06,71728.0,-2.35,-3.07,-3.07,0,*5A
1522537281.6,58507,9.13,71732.3,-2.37,-3.11,-3.11,0,*59
1522537282.82,58508,9.06,71730.5,-2.37,-3.11,-3.11,0,*56
1522537284.02,58509,9.13,71736.8,-2.35,-3.07,-3.07,0,*55
1522537285.25,58510,9.06,71734.3,-2.37,-3.11,-3.11,0,*5F
1522537286.45,58511,9.06,71734.8,-2.35,-3.07,-2.99,0,*5A
1522537287.68,58512,9.13,71738.8,-2.37,-3.11,-3.03,0,*5E
1522537288.88,58513,9.06,71736.5,-2.35,-2.99,-2.99,0,*5E
1522537290.1,58514,9.06,71736.5,-2.37,-3.11,-3.11,0,*5B
1522537291.33,58515,9.13,71738.8,-2.37,-3.15,-3.03,0,*5D
1522537292.56,58516,9.13,71738.5,-2.37,-3.03,-3.11,0,*5A
1522537293.78,58517,9.13,71736.0,-2.37,-3.11,-3.11,0,*58
1522537295.01,58518,9.06,71738.5,-2.37,-3.03,-3.11,0,*54
1522537296.21,58519,9.06,71742.8,-2.35,-3.07,-3.07,0,*54
1522537297.43,58520,9.13,71742.0,-2.37,-3.11,-3.11,0,*5C
1522537298.66,58521,9.13,71742.0,-2.37,-3.15,-3.11,0,*59
1522537299.88,58522,9.06,71740.5,-2.37,-3.11,-3.11,0,*5E
1522537301.11,58523,9.06,71740.5,-2.37,-3.11,-3.11,0,*5F
1522537302.33,58524,9.06,71738.8,-2.37,-3.11,-3.11,0,*58
1522537303.53,58525,9.13,71732.3,-2.35,-3.07,-3.11,0,*5C
1522537304.76,58526,9.06,71732.8,-2.37,-3.15,-3.15,0,*5A
1522537305.98,58527,9.06,71718.8,-2.37,-3.11,-3.11,0,*5B
1522537307.21,58528,9.13,71720.8,-2.37,-3.15,-3.15,0,*54
1522537308.43,58529,9.06,71728.3,-2.37,-3.11,-3.11,0,*55
1522537309.66,58530,9.06,71736.0,-2.37,-3.03,-3.11,0,*5E
1522537310.88,58531,9.06,71738.3,-2.37,-3.11,-3.11,0,*5C
1522537312.1,58532,9.06,71740.0,-2.37,-3.11,-3.15,0,*5B
1522537313.33,58533,9.13,71742.3,-2.37,-3.11,-3.11,0,*5E
1522537314.55,58534,9.06,71736.5,-2.37,-3.11,-3.11,0,*59
1522537315.78,58535,9.13,71740.3,-2.37,-3.15,-3.11,0,*5C
1522537317.01,58536,9.06,71736.0,-2.37,-3.11,-3.11,0,*5B
1522537318.23,58537,9.13,71740.0,-2.37,-3.03,-3.15,0,*5D
1522537319.43,58538,9.06,71738.0,-2.39,-3.15,-3.19,0,*57
1522537320.64,58539,9.06,71736.8,-2.39,-3.15,-3.07,0,*59
1522537321.84,58540,9.13,71738.8,-2.39,-3.15,-3.19,0,*58
1522537323.06,58541,9.13,71738.8,-2.37,-3.11,-3.03,0,*58
1522537324.26,58542,9.13,71740.8,-2.35,-3.07,-3.07,0,*5A
1522537325.49,58543,9.06,71736.0,-2.37,-3.03,-3.11,0,*5A
1522537326.71,58544,9.06,71736.3,-2.37,-3.11,-3.15,0,*5A
1522537327.93,58545,9.06,71738.8,-2.37,-3.03,-3.11,0,*5C
1522537329.15,58546,9.13,71736.3,-2.37,-3.11,-3.15,0,*58
1522537330.38,58547,9.13,71736.5,-2.37,-3.11,-3.15,0,*59
1522537331.6,58548,9.06,71734.8,-2.37,-3.03,-3.11,0,*51
1522537332.83,58549,9.06,71734.5,-2.37,-3.11,-3.03,0,*50
1522537334.05,58550,9.13,71740.5,-2.37,-3.11,-3.11,0,*5B
1522537335.25,58551,9.13,71738.8,-2.39,-3.19,-3.15,0,*58
1522537336.48,58552,9.06,71736.0,-2.37,-3.11,-3.11,0,*59
1522537337.7,58553,9.13,71738.8,-2.37,-3.11,-3.11,0,*58
1522537338.93,58554,9.06,71740.8,-2.37,-3.11,-3.03,0,*5C
1522537340.15,58555,9.06,71738.0,-2.37,-3.11,-3.15,0,*5A
1522537341.38,58556,9.06,71736.5,-2.37,-3.11,-3.11,0,*5D
1522537342.6,58557,9.06,71738.8,-2.37,-3.11,-3.11,0,*5C
1522537343.83,58558,9.06,71734.5,-2.37,-3.11,-3.11,0,*53
1522537345.05,58559,9.06,71738.8,-2.37,-3.11,-3.11,0,*52
1522537346.28,58560,9.06,71738.3,-2.37,-3.03,-3.11,0,*5B
1522537347.5,58561,9.06,71736.3,-2.37,-3.03,-3.03,0,*59
1522537348.73,58562,9.06,71736.8,-2.37,-3.03,-3.03,0,*5A
1522537349.94,58563,9.06,71734.5,-2.39,-3.15,-3.07,0,*56
1522537351.16,58564,9.06,71734.3,-2.37,-3.11,-3.03,0,*5F
1522537352.39,58565,9.06,71734.3,-2.37,-2.99,-3.03,0,*5F
1522537353.61,58566,9.13,71738.3,-2.37,-3.11,-3.15,0,*5A
1522537354.81,58567,9.13,71738.3,-2.39,-3.07,-3.15,0,*52
1522537356.01,58568,9.13,71736.8,-2.39,-3.19,-3.15,0,*52
1522537357.21,58569,9.13,71732.3,-2.39,-3.15,-3.15,0,*5F
1522537358.41,58570,9.13,71740.5,-2.39,-3.19,-3.15,0,*5B
1522537359.63,58571,9.13,71738.3,-2.37,-3.03,-3.11,0,*5B
1522537360.86,58572,9.06,71738.0,-2.37,-3.11,-3.11,0,*5B
1522537362.08,58573,9.06,71740.3,-2.37,-3.11,-3.11,0,*5A
1522537363.31,58574,9.13,71740.8,-2.37,-3.15,-3.03,0,*5A
1522537364.54,58575,9.06,71736.8,-2.37,-3.03,-3.11,0,*5F
1522537365.76,58576,9.13,71740.8,-2.37,-3.03,-3.03,0,*5F
1522537366.99,58577,9.06,71740.3,-2.37,-3.03,-3.03,0,*5E
1522537368.21,58578,9.13,71742.8,-2.37,-3.03,-3.03,0,*51
1522537369.44,58579,9.13,71742.3,-2.37,-2.99,-3.11,0,*51
1522537370.67,58580,9.13,71740.5,-2.37,-3.03,-3.03,0,*56
1522537371.89,58581,9.13,71744.8,-2.37,-2.99,-3.03,0,*55
1522537373.09,58582,9.06,71736.5,-2.35,-2.99,-2.99,0,*56
1522537374.3,58583,9.06,71738.5,-2.35,-2.95,-2.99,0,*5B
1522537375.53,58584,9.13,71740.8,-2.37,-3.03,-2.99,0,*50
1522537376.75,58585,9.06,71736.3,-2.37,-3.03,-3.03,0,*53
1522537377.98,58586,9.13,71738.5,-2.37,-3.03,-3.03,0,*50
1522537379.21,58587,9.06,71736.0,-2.37,-3.03,-3.03,0,*51
1522537380.43,58588,9.13,71738.3,-2.37,-3.03,-3.03,0,*5E
1522537381.63,58589,9.13,71740.5,-2.35,-2.99,-2.95,0,*51
1522537382.87,58590,9.06,71738.8,-2.37,-2.99,-2.99,0,*57
1522537384.09,58591,9.06,71738.3,-2.37,-2.99,-2.99,0,*56
1522537385.32,58592,9.06,71734.0,-2.37,-2.99,-2.99,0,*55
1522537386.55,58593,9.06,71732.5,-2.37,-3.03,-3.03,0,*54
1522537387.77,58594,9.13,71732.3,-2.37,-3.03,-3.03,0,*53
1522537389.0,58595,9.06,71732.5,-2.37,-3.03,-3.03,0,*52
1522537390.2,58596,9.13,71732.8,-2.35,-3.03,-3.03,0,*53
1522537391.42,58597,9.13,71736.3,-2.37,-2.99,-3.03,0,*52
1522537392.65,58598,9.06,71736.3,-2.37,-3.03,-3.03,0,*5F
1522537393.88,58599,9.06,71736.0,-2.37,-3.03,-3.03,0,*5E
1522537395.11,58600,9.06,71732.8,-2.37,-3.03,-2.99,0,*5F
1522537396.33,58601,9.13,71740.3,-2.37,-3.03,-3.03,0,*5C
1522537397.56,58602,9.06,71740.0,-2.37,-3.03,-3.11,0,*5C
1522537398.78,58603,9.13,71746.5,-2.37,-3.03,-3.03,0,*5E
1522537400.01,58604,9.13,71744.5,-2.37,-3.03,-3.11,0,*5A
1522537401.23,58605,9.13,71744.8,-2.37,-3.03,-3.11,0,*5B
1522537402.46,58606,9.13,71740.3,-2.37,-3.03,-3.03,0,*5B
1522537403.68,58607,9.06,71740.3,-2.37,-3.03,-3.11,0,*59
1522537404.91,58608,9.13,71744.8,-2.37,-3.03,-3.11,0,*56
1522537406.14,58609,9.13,71744.0,-2.37,-3.11,-3.03,0,*57
1522537407.36,58610,9.06,71742.3,-2.37,-3.15,-3.11,0,*58
1522537408.56,58611,9.06,71738.8,-2.39,-3.07,-3.07,0,*53
1522537409.77,58612,9.06,71740.8,-2.39,-3.15,-3.07,0,*53
1522537410.99,58613,9.06,71742.3,-2.37,-3.03,-3.11,0,*5C
1522537412.22,58614,9.06,71736.5,-2.37,-3.03,-3.03,0,*58
1522537413.44,58615,9.06,71744.8,-2.37,-3.03,-3.03,0,*59
1522537414.67,58616,9.06,71740.8,-2.37,-3.03,-3.03,0,*5A
1522537415.89,58617,9.13,71742.3,-2.37,-3.03,-3.15,0,*5C
1522537417.12,58618,9.13,71738.8,-2.37,-3.11,-3.11,0,*54
1522537418.34,58619,9.13,71738.8,-2.37,-3.03,-3.11,0,*56
1522537419.57,58620,9.13,71740.8,-2.37,-3.03,-3.03,0,*5F
1522537420.79,58621,9.13,71744.5,-2.37,-2.99,-3.03,0,*5C
1522537422.02,58622,9.06,71744.5,-2.37,-3.03,-2.99,0,*5F
1522537423.25,58623,9.06,71746.8,-2.37,-3.03,-3.03,0,*5C
1522537424.48,58624,9.06,71746.3,-2.37,-2.99,-3.03,0,*59
1522537425.7,58625,9.06,71742.8,-2.37,-3.03,-3.03,0,*5A
1522537426.93,58626,9.06,71740.3,-2.37,-3.03,-3.03,0,*59
1522537428.15,58627,9.06,71732.3,-2.37,-2.99,-3.03,0,*5A
1522537429.35,58628,9.06,71736.0,-2.39,-3.15,-3.15,0,*59
1522537430.56,58629,9.13,71740.3,-2.39,-3.15,-3.07,0,*5B
1522537431.76,58630,9.06,71738.8,-2.39,-3.07,-3.15,0,*53
1522537432.96,58631,9.13,71742.5,-2.39,-3.15,-3.15,0,*51
1522537434.18,58632,9.06,71728.8,-2.37,-3.03,-3.11,0,*5F
1522537435.41,58633,9.13,71730.3,-2.37,-3.15,-3.15,0,*5D
1522537436.63,58634,9.06,71726.0,-2.37,-3.11,-3.15,0,*5E
1522537437.85,58635,9.06,71726.3,-2.37,-3.11,-3.11,0,*5B
1522537439.05,58636,9.13,71730.0,-2.35,-3.07,-3.11,0,*5D
1522537440.28,58637,9.13,71724.3,-2.37,-3.11,-3.11,0,*59
1522537441.48,58638,9.06,71728.3,-2.35,-3.07,-3.07,0,*54
1522537442.7,58639,9.06,71730.5,-2.37,-3.11,-3.11,0,*57
1522537443.9,58640,9.13,71736.5,-2.39,-3.15,-3.15,0,*57
1522537445.1,58641,9.13,71734.8,-2.35,-2.99,-3.11,0,*5B
1522537446.33,58642,9.06,71732.8,-2.37,-3.15,-3.11,0,*5F
1522537447.55,58643,9.13,71732.8,-2.37,-3.11,-3.15,0,*5E
1522537448.75,58644,9.13,71732.8,-2.39,-3.15,-3.15,0,*53
1522537449.97,58645,9.06,71728.5,-2.41,-3.07,-3.15,0,*5E
1522537451.2,58646,9.13,71732.0,-2.37,-3.11,-3.11,0,*5F
1522537452.42,58647,9.13,71730.8,-2.37,-3.11,-3.15,0,*5A
1522537453.64,58648,9.06,71726.0,-2.37,-3.11,-3.15,0,*55
1522537454.86,58649,9.06,71724.8,-2.37,-3.11,-3.15,0,*54
1522537456.09,58650,9.06,71730.3,-2.37,-3.11,-3.11,0,*58
1522537457.31,58651,9.06,71726.0,-2.37,-3.03,-3.03,0,*59
1522537458.54,58652,9.13,71724.0,-2.37,-3.11,-3.11,0,*5A
1522537459.76,58653,9.13,71726.3,-2.37,-3.11,-3.11,0,*5B
1522537460.99,58654,9.06,71720.8,-2.37,-3.11,-3.03,0,*5F
1522537462.22,58655,9.06,71720.3,-2.37,-3.11,-2.99,0,*5C
1522537463.45,58656,9.06,71726.0,-2.37,-3.15,-3.03,0,*59
1522537464.68,58657,9.06,71722.5,-2.37,-3.03,-3.03,0,*5F
1522537465.91,58658,9.13,71726.5,-2.37,-3.03,-2.99,0,*52
1522537467.11,58659,9.13,71726.8,-2.39,-3.03,-3.03,0,*5F
1522537468.33,58660,9.06,71724.0,-2.41,-3.03,-3.07,0,*5E
1522537469.56,58661,9.06,71724.3,-2.37,-2.99,-2.99,0,*5A
1522537470.79,58662,9.13,71726.8,-2.37,-2.99,-2.99,0,*59
1522537472.02,58663,9.06,71724.8,-2.37,-2.99,-2.99,0,*58
1522537473.25,58664,9.13,71730.8,-2.37,-2.99,-2.99,0,*5F
1522537474.47,58665,9.13,71728.0,-2.37,-3.03,-3.03,0,*5E
1522537475.68,58666,9.06,71728.3,-2.35,-2.95,-2.95,0,*5F
1522537476.91,58667,9.06,71726.8,-2.37,-3.03,-3.03,0,*5C
1522537478.14,58668,9.06,71726.5,-2.37,-2.99,-2.99,0,*53
1522537479.36,58669,9.06,71728.8,-2.37,-3.03,-2.99,0,*50
1522537480.59,58670,9.06,71728.5,-2.37,-2.99,-2.99,0,*5A
1522537481.8,58671,9.06,71728.0,-2.35,-2.99,-2.95,0,*55
1522537483.02,58672,9.06,71730.5,-2.37,-3.03,-3.03,0,*58
1522537484.25,58673,9.06,71734.0,-2.37,-3.03,-3.03,0,*59
1522537485.48,58674,9.06,71730.5,-2.37,-2.99,-2.99,0,*5E
1522537486.68,58675,9.13,71732.0,-2.35,-2.95,-2.99,0,*51
1522537487.91,58676,9.06,71730.8,-2.37,-3.03,-2.99,0,*5E
1522537489.14,58677,9.06,71732.8,-2.37,-2.99,-3.03,0,*5F
1522537490.37,58678,9.13,71734.8,-2.37,-2.99,-3.03,0,*50
1522537491.57,58679,9.06,71730.3,-2.35,-2.99,-2.95,0,*5D
1522537492.8,58680,9.06,71728.0,-2.37,-3.03,-2.99,0,*57
1522537494.02,58681,9.06,71730.3,-2.37,-2.99,-3.03,0,*56
1522537495.25,58682,9.06,71726.0,-2.37,-2.99,-2.99,0,*57
1522537496.46,58683,9.06,71730.3,-2.35,-2.95,-2.95,0,*54
1522537497.69,58684,9.06,71724.0,-2.37,-2.99,-3.03,0,*53
1522537498.91,58685,9.06,71730.0,-2.37,-2.99,-3.11,0,*51
1522537500.14,58686,9.06,71730.0,-2.37,-3.03,-2.99,0,*51
1522537501.37,58687,9.13,71732.3,-2.37,-3.03,-2.99,0,*50
1522537502.6,58688,9.06,71728.5,-2.37,-2.99,-3.03,0,*5F
1522537503.8,58689,9.06,71728.3,-2.35,-2.99,-2.99,0,*5E
1522537505.03,58690,9.06,71724.8,-2.37,-2.99,-2.99,0,*54
1522537506.25,58691,9.06,71726.8,-2.37,-2.99,-3.03,0,*57
1522537507.46,58692,9.06,71724.3,-2.35,-2.95,-2.95,0,*54
1522537508.69,58693,9.06,71724.0,-2.37,-2.99,-2.99,0,*57
1522537509.92,58694,9.06,71724.3,-2.37,-2.99,-3.03,0,*52
1522537511.13,58695,9.06,71732.8,-2.35,-2.95,-2.95,0,*53
1522537512.35,58696,9.06,71734.3,-2.37,-2.99,-3.03,0,*50
1522537513.55,58697,9.13,71734.5,-2.39,-3.07,-3.03,0,*59
1522537514.78,58698,9.06,71730.0,-2.37,-3.03,-3.03,0,*5C
1522537516.01,58699,9.06,71730.5,-2.37,-2.99,-3.03,0,*5F
1522537517.23,58700,9.06,71732.8,-2.37,-2.99,-2.99,0,*5C
1522537518.44,58701,9.06,71736.5,-2.35,-2.95,-2.95,0,*5F
1522537519.67,58702,9.06,71734.5,-2.37,-3.11,-2.99,0,*5F
1522537520.9,58703,9.13,71736.5,-2.37,-2.99,-3.03,0,*5D
1522537522.13,58704,9.06,71734.3,-2.37,-3.03,-2.99,0,*5A
1522537523.36,58705,9.06,71736.8,-2.37,-2.99,-2.99,0,*59
1522537524.58,58706,9.06,71734.0,-2.37,-3.03,-3.03,0,*5A
1522537525.81,58707,9.06,71732.3,-2.37,-2.99,-3.03,0,*59
1522537527.04,58708,9.06,71726.8,-2.37,-3.03,-2.99,0,*56
1522537528.27,58709,9.06,71722.0,-2.37,-3.03,-2.99,0,*57
1522537529.5,58710,9.13,71726.8,-2.37,-2.99,-2.99,0,*5D
1522537530.7,58711,9.06,71728.3,-2.35,-2.95,-2.99,0,*52
1522537531.93,58712,9.06,71730.5,-2.37,-2.99,-3.03,0,*5D
1522537533.16,58713,9.06,71736.0,-2.37,-2.99,-3.03,0,*5C
1522537534.38,58714,9.13,71738.5,-2.37,-3.03,-3.03,0,*59
1522537535.61,58715,9.13,71738.3,-2.37,-3.03,-3.03,0,*58
1522537536.81,58716,9.06,71738.3,-2.39,-3.07,-3.07,0,*55
1522537538.04,58717,9.13,71742.3,-2.37,-2.99,-3.03,0,*58
1522537539.26,58718,9.06,71734.0,-2.37,-2.99,-2.99,0,*55
1522537540.47,58719,9.06,71736.0,-2.35,-2.99,-2.95,0,*5A
1522537541.7,58720,9.06,71730.5,-2.37,-2.99,-2.99,0,*5E
1522537542.92,58721,9.13,71734.0,-2.37,-3.03,-3.03,0,*5F
1522537544.12,58722,9.06,71732.0,-2.35,-2.99,-2.99,0,*5E
1522537545.32,58723,9.06,71732.3,-2.35,-2.99,-3.03,0,*5D
1522537546.55,58724,9.06,71734.3,-2.37,-3.03,-3.03,0,*5A
1522537547.78,58725,9.06,71736.0,-2.37,-2.99,-2.99,0,*5B
1522537549.0,58726,9.06,71736.8,-2.37,-2.99,-3.03,0,*5A
1522537550.23,58727,9.06,71736.5,-2.37,-2.99,-2.99,0,*59
1522537551.46,58728,9.13,71736.5,-2.37,-3.03,-2.99,0,*54
1522537552.69,58729,9.13,71738.8,-2.37,-3.03,-2.99,0,*55
1522537553.92,58730,9.06,71734.5,-2.37,-2.99,-2.99,0,*5F
1522537555.15,58731,9.06,71732.0,-2.37,-3.03,-2.99,0,*5C
1522537556.38,58732,9.06,71732.5,-2.37,-3.03,-2.99,0,*5F
1522537557.6,58733,9.06,71728.3,-2.37,-3.03,-3.11,0,*5F
1522537558.83,58734,9.06,71732.5,-2.37,-2.99,-3.03,0,*59
1522537560.05,58735,9.13,71736.3,-2.37,-3.03,-3.03,0,*5A
1522537561.25,58736,9.06,71730.3,-2.35,-2.99,-3.07,0,*5D
1522537562.48,58737,9.06,71730.8,-2.37,-2.99,-2.99,0,*58
1522537563.71,58738,9.06,71732.0,-2.37,-2.99,-2.99,0,*57
1522537564.94,58739,9.06,71728.3,-2.37,-2.99,-2.99,0,*56
1522537566.16,58740,9.06,71730.0,-2.37,-2.99,-2.91,0,*50
1522537567.39,58741,9.13,71734.8,-2.37,-2.91,-2.99,0,*51
1522537568.62,58742,9.06,71732.8,-2.37,-2.99,-2.99,0,*5A
1522537569.84,58743,9.06,71736.8,-2.37,-2.99,-2.99,0,*5B
1522537571.07,58744,9.06,71736.5,-2.37,-2.99,-2.99,0,*5C
1522537572.3,58745,9.06,71732.8,-2.37,-2.99,-3.03,0,*5F
1522537573.5,58746,9.06,71730.3,-2.35,-2.99,-2.99,0,*5C
1522537574.71,58747,9.06,71720.5,-2.35,-2.95,-2.95,0,*5D
1522537575.94,58748,9.06,71724.3,-2.37,-2.99,-2.99,0,*50
1522537577.16,58749,9.06,71726.8,-2.37,-2.99,-2.91,0,*59
1522537578.37,58750,9.13,71734.3,-2.35,-2.95,-2.95,0,*5B
1522537579.57,58751,9.06,71732.3,-2.35,-2.99,-2.99,0,*5A
1522537580.78,58752,9.06,71730.8,-2.35,-2.95,-2.87,0,*5A
1522537582.0,58753,9.06,71728.5,-2.37,-3.03,-2.99,0,*58
1522537583.23,58754,9.13,71732.5,-2.37,-2.99,-2.99,0,*5D
1522537584.43,58755,9.06,71726.8,-2.35,-2.87,-2.87,0,*5E
1522537585.63,58756,9.06,71728.8,-2.35,-2.87,-2.95,0,*5E
1522537586.83,58757,9.06,71728.5,-2.35,-2.87,-2.87,0,*5C
1522537588.03,58758,9.13,71734.0,-2.35,-2.87,-2.91,0,*54
1522537589.22,58759,9.06,71728.0,-2.35,-2.87,-2.83,0,*56
1522537590.45,58760,9.06,71730.3,-2.37,-3.03,-2.99,0,*58
1522537591.68,58761,9.13,71728.5,-2.37,-3.03,-3.03,0,*5B
1522537592.89,58762,9.06,71730.3,-2.35,-2.95,-2.95,0,*5A
1522537594.12,58763,9.13,71734.0,-2.37,-2.99,-2.99,0,*59
1522537595.34,58764,9.06,71728.3,-2.37,-2.99,-2.99,0,*5E
1522537596.57,58765,9.06,71728.5,-2.37,-2.99,-2.99,0,*5F
1522537597.78,58766,9.13,71728.5,-2.35,-2.95,-2.95,0,*5E
1522537599.01,58767,9.06,71726.0,-2.37,-2.99,-2.95,0,*51
1522537600.24,58768,9.06,71732.0,-2.37,-2.99,-2.99,0,*52
1522537601.44,58769,9.06,71728.8,-2.35,-2.99,-2.95,0,*5D
1522537602.65,58770,9.06,71730.8,-2.35,-2.95,-2.99,0,*55
1522537603.86,58771,9.06,71734.5,-2.35,-2.95,-2.95,0,*58
1522537605.07,58772,9.13,71738.3,-2.35,-2.95,-2.95,0,*5B
1522537606.28,58773,9.13,71732.3,-2.35,-2.95,-2.95,0,*5A
1522537607.49,58774,9.06,71726.3,-2.35,-2.95,-2.95,0,*5D
1522537608.69,58775,9.13,71726.3,-2.35,-2.95,-2.95,0,*5C
1522537609.9,58776,9.06,71724.8,-2.35,-2.95,-2.99,0,*53
1522537611.11,58777,9.06,71726.3,-2.35,-2.95,-2.95,0,*5E
1522537612.34,58778,9.13,71732.8,-2.37,-2.99,-3.03,0,*51
1522537613.55,58779,9.13,71732.5,-2.35,-2.95,-2.95,0,*50
1522537614.76,58780,9.13,71732.3,-2.35,-2.95,-2.95,0,*56
1522537615.96,58781,9.06,71730.3,-2.35,-2.95,-2.95,0,*57
1522537617.17,58782,9.06,71728.8,-2.35,-2.95,-2.95,0,*54
1522537618.4,58783,9.06,71730.8,-2.37,-2.99,-2.99,0,*57
1522537619.6,58784,9.06,71732.3,-2.35,-2.99,-2.95,0,*5E
1522537620.81,58785,9.06,71738.0,-2.35,-2.95,-2.99,0,*5F
1522537622.04,58786,9.06,71738.8,-2.37,-3.03,-3.03,0,*52
1522537623.24,58787,9.06,71742.5,-2.35,-2.99,-2.99,0,*51
1522537624.47,58788,9.06,71742.8,-2.37,-2.99,-2.99,0,*5C
1522537625.7,58789,9.06,71742.3,-2.37,-2.99,-2.99,0,*5D
1522537626.92,58790,9.13,71740.0,-2.37,-2.99,-3.03,0,*57
1522537628.13,58791,9.06,71738.5,-2.35,-2.95,-2.95,0,*56
1522537629.36,58792,9.06,71738.5,-2.37,-2.99,-2.99,0,*57
1522537630.57,58793,9.06,71734.3,-2.35,-2.95,-2.99,0,*58
1522537631.77,58794,9.13,71734.3,-2.35,-3.03,-3.03,0,*53
1522537633.0,58795,9.06,71736.3,-2.33,-2.95,-2.99,0,*58
1522537634.21,58796,9.06,71734.8,-2.35,-2.95,-2.95,0,*51
1522537635.44,58797,9.06,71732.8,-2.37,-2.99,-2.99,0,*52
1522537636.68,58798,9.06,71734.3,-2.37,-2.95,-2.95,0,*5D
1522537637.88,58799,9.06,71734.8,-2.35,-2.99,-2.95,0,*52
1522537639.1,58800,9.06,71738.5,-2.37,-2.99,-3.03,0,*51
1522537640.31,58801,9.06,71736.0,-2.35,-2.95,-2.95,0,*50
1522537641.54,58802,9.06,71742.3,-2.37,-3.03,-2.99,0,*53
1522537642.74,58803,9.13,71742.8,-2.35,-2.99,-2.99,0,*52
1522537643.97,58804,9.06,71738.0,-2.37,-2.99,-3.03,0,*55
1522537645.17,58805,9.06,71736.5,-2.35,-2.99,-2.99,0,*54
1522537646.38,58806,9.06,71734.8,-2.35,-2.99,-2.95,0,*5B
1522537647.58,58807,9.13,71736.5,-2.35,-2.99,-2.99,0,*56
1522537648.81,58808,9.06,71734.0,-2.37,-3.03,-2.99,0,*59
1522537650.03,58809,9.13,71732.0,-2.37,-2.99,-3.03,0,*58
1522537651.26,58810,9.06,71732.5,-2.37,-3.15,-3.03,0,*55
1522537652.46,58811,9.06,71726.8,-2.35,-3.07,-2.99,0,*57
1522537653.66,58812,9.06,71724.3,-2.35,-2.99,-3.07,0,*54
1522537654.89,58813,9.06,71728.0,-2.37,-3.03,-3.03,0,*51
1522537656.09,58814,9.06,71730.0,-2.35,-3.03,-3.03,0,*54
1522537657.31,58815,9.06,71726.0,-2.37,-3.03,-3.03,0,*57
1522537658.54,58816,9.06,71726.3,-2.37,-2.99,-3.03,0,*56
1522537659.74,58817,9.06,71718.5,-2.35,-2.99,-2.99,0,*57
1522537660.97,58818,9.06,71700.5,-2.37,-2.99,-3.11,0,*5B
1522537662.17,58819,9.06,71708.0,-2.35,-2.95,-2.99,0,*55
1522537663.38,58820,9.06,71716.8,-2.35,-2.99,-2.99,0,*53
1522537664.58,58821,9.06,71724.0,-2.35,-2.99,-2.95,0,*5E
1522537665.81,58822,9.06,71726.5,-2.37,-2.99,-3.03,0,*51
1522537667.01,58823,9.06,71730.8,-2.35,-2.95,-2.99,0,*5C
1522537668.24,58824,9.06,71730.0,-2.37,-2.99,-3.03,0,*57
1522537669.44,58825,9.06,71734.3,-2.35,-2.99,-2.99,0,*56
1522537670.64,58826,9.06,71734.3,-2.35,-2.99,-2.99,0,*55
1522537671.84,58827,9.06,71738.0,-2.35,-2.99,-2.99,0,*54
1522537673.07,58828,9.06,71736.8,-2.37,-3.03,-2.99,0,*5B
1522537674.28,58829,9.06,71734.3,-2.35,-2.95,-2.99,0,*56
1522537675.48,58830,9.06,71738.0,-2.35,-2.87,-2.95,0,*51
1522537676.69,58831,9.13,71738.0,-2.35,-2.99,-2.95,0,*5F
1522537677.91,58832,9.13,71738.5,-2.37,-2.99,-2.91,0,*5A
1522537679.11,58833,9.06,71736.8,-2.35,-2.99,-2.95,0,*5D
1522537680.34,58834,9.13,71734.5,-2.37,-2.99,-2.99,0,*54
1522537681.55,58835,9.13,71734.3,-2.35,-2.95,-2.95,0,*57
1522537682.75,58836,9.06,71726.0,-2.35,-2.99,-2.99,0,*54
1522537683.98,58837,9.06,71724.3,-2.37,-2.99,-2.99,0,*57
1522537685.18,58838,9.06,71718.3,-2.35,-2.99,-2.99,0,*5A
1522537686.41,58839,9.06,71716.5,-2.37,-3.03,-2.99,0,*5B
1522537687.64,58840,9.06,71720.0,-2.37,-3.03,-3.03,0,*57
1522537688.85,58841,9.06,71724.8,-2.35,-2.95,-2.95,0,*54
1522537690.05,58842,9.06,71724.8,-2.35,-2.95,-2.95,0,*57
1522537691.26,58843,9.06,71724.8,-2.35,-2.99,-2.95,0,*5A
1522537692.47,58844,9.13,71734.0,-2.35,-2.95,-2.95,0,*51
1522537693.67,58845,9.06,71730.8,-2.35,-2.99,-2.95,0,*5C
1522537694.9,58846,9.06,71728.8,-2.37,-3.03,-2.99,0,*53
1522537696.1,58847,9.06,71730.3,-2.35,-3.07,-2.95,0,*58
1522537697.3,58848,9.06,71730.0,-2.35,-2.99,-2.99,0,*5D
1522537698.5,58849,9.06,71732.5,-2.35,-2.99,-2.99,0,*5C
1522537699.73,58850,9.13,71732.5,-2.37,-3.03,-2.99,0,*54
1522537700.96,58851,9.06,71728.3,-2.37,-2.99,-3.03,0,*55
1522537702.16,58852,9.13,71732.3,-2.35,-2.99,-2.99,0,*56
1522537703.39,58853,9.06,71734.8,-2.37,-3.03,-3.03,0,*55
1522537704.61,58854,9.06,71730.8,-2.37,-3.03,-3.03,0,*52
1522537705.81,58855,9.06,71728.3,-2.35,-3.07,-2.99,0,*57
1522537707.02,58856,9.13,71730.3,-2.35,-3.07,-2.99,0,*54
1522537708.21,58857,9.13,71728.8,-2.35,-2.99,-3.07,0,*55
1522537709.42,58858,9.06,71726.5,-2.35,-2.99,-2.99,0,*5C
1522537710.64,58859,9.06,71726.5,-2.37,-3.11,-3.03,0,*5C
1522537711.87,58860,9.06,71726.3,-2.37,-3.03,-3.03,0,*55