#timestamp,LO_Frequency,Hit,StdDev 
1674910815.3,286046999.8,N
1674910835.1,286046996.7,Y
1674910855.9,286047001.3,P
1674910875.7,286047004.1,P
1674910895.5,286047001.6,N
1674910915.4,286047000.4,N
1674910935.2,286047002.3,N
1674910955.0,286046999.8,N
1674910955.9,286046999.8,N
1674910975.8,286047000.3,N
1674910995.6,286047001.6,N
1674911015.4,286046999.8,N
1674911035.3,286047001.0,N
1674911055.1,286047000.9,N
1674911056.0,286047000.9,N
1674911075.8,286047007.4,Y
1674911095.7,286046993.3,P
1674911115.5,286047033.9,P
1674911135.3,286047015.2,N
1674911155.2,286046998.8,N
1674911175.9,286046994.2,N
1674911195.7,286046989.7,N
1674911215.6,286046974.2,N
1674911235.4,286046979.8,N
1674911255.2,286046980.8,N
1674911275.1,286046974.6,N
1674911276.0,286046974.6,N
1674911295.8,286046960.7,N
1674911315.6,286046969.2,N
1674911335.5,286046973.6,N
1674911355.3,286046980.0,N
1674911375.1,286046980.9,N
1674911395.9,286046983.5,N
1674911415.7,286046980.8,N
1674911435.5,286046982.6,N
1674911455.4,286046982.0,N
1674911475.2,286046983.2,N
1674911495.0,286046982.3,N
1674911495.9,286046982.3,N
1674911515.8,286046983.6,N
1674911535.6,286046983.5,N
1674911555.4,286046986.4,N
1674911575.3,286046987.1,N
1674911595.1,286046989.9,N
1674911596.0,286046989.9,N
1674911615.8,286046990.0,N
1674911635.7,286046988.8,N
1674911655.5,286046987.2,N
1674911675.3,286046987.2,N
1674911695.2,286046989.6,N
1674911715.9,286046987.0,N
1674911735.7,286046991.4,N
1674911755.6,286046987.2,N
1674911775.4,286046989.2,N
1674911795.2,286046991.2,N
1674911815.1,286046991.5,N
1674911816.0,286046991.5,N
1674911835.8,286046989.8,N
1674911855.6,286046988.9,N
1674911875.5,286046991.6,N
1674911895.3,286046990.4,N
1674911915.1,286046991.2,N
1674911935.9,286046991.2,N
1674911955.7,286046990.9,N
1674911975.5,286046989.4,Y
1674911995.4,286047002.1,P
1674912015.2,286047001.4,N
1674912035.0,286047004.3,N
1674912035.9,286047004.3,N
1674912055.8,286047001.5,N
1674912075.6,286047001.8,N
1674912095.4,286047006.0,N
1674912115.3,286047004.4,N
1674912135.1,286047003.9,N
1674912155.8,286047001.4,N
1674912175.7,286047004.0,N
1674912195.5,286047003.9,N
1674912215.3,286047003.3,N
1674912235.2,286047003.3,N
1674912255.9,286047004.0,N
1674912275.7,286047001.8,N
1674912295.6,286047001.6,N
1674912315.4,286047011.9,Y
1674912335.2,286047002.8,P
1674912355.1,286047000.6,N
1674912356.0,286047000.6,N
1674912375.8,286047001.7,N
1674912395.6,286047002.5,N
1674912415.5,286047000.1,N
1674912435.3,286047000.9,N
1674912455.1,286046999.9,N
1674912475.9,286047001.1,N
1674912495.7,286046999.7,N
1674912515.5,286046999.7,N
1674912535.4,286047000.5,N
1674912555.2,286047000.1,N
1674912575.0,286046999.7,N
1674912575.9,286046999.7,N
1674912595.8,286047000.9,N
1674912615.6,286046998.6,N
1674912635.4,286046999.1,N
1674912655.3,286047000.6,N
1674912675.1,286046999.6,N
1674912676.0,286046999.6,N
1674912695.8,286046996.9,N
1674912715.7,286046996.8,N
1674912735.5,286047000.3,N
1674912755.3,286047000.5,N
1674912775.2,286047001.0,N
1674912795.9,286047000.2,N
1674912815.7,286046996.5,N
1674912835.6,286046998.2,N
1674912855.4,286046998.9,N
1674912875.2,286046999.2,N
1674912895.1,286046998.6,N
1674912896.0,286046998.6,N
1674912915.8,286046998.7,N
1674912935.6,286046999.4,N
1674912955.5,286047000.1,N
1674912975.3,286046999.0,N
1674912995.1,286046998.7,N
1674913015.9,286046997.9,N
1674913035.7,286046997.3,N
1674913055.5,286046998.4,N
1674913075.4,286046999.5,N
1674913095.2,286046997.1,N
1674913115.0,286046998.1,N
1674913115.9,286046998.1,N
1674913135.8,286046998.6,N
1674913155.6,286046999.3,N
1674913175.4,286047000.7,N
1674913195.3,286047000.0,N
1674913215.1,286047000.6,N
1674913216.0,286047000.6,N
1674913235.8,286046998.5,N
1674913255.7,286047002.3,N
1674913275.5,286046999.7,N
1674913295.3,286047001.3,N
1674913315.2,286047000.1,N
1674913335.9,286047000.2,N
1674913355.7,286046999.0,N
1674913375.6,286046998.7,N
1674913395.4,286046998.2,N
1674913415.2,286046998.3,N
1674913435.1,286046999.2,N
1674913436.0,286046999.2,N
1674913455.8,286047001.2,N
1674913475.6,286046999.1,N
1674913495.5,286046999.4,N
1674913515.3,286046999.6,N
1674913535.1,286047002.3,N
1674913555.9,286047002.3,N
1674913575.7,286046998.3,N
1674913595.5,286046998.8,N
1674913615.4,286046998.4,N
1674913635.2,286046997.7,N
1674913655.0,286046999.1,N
1674913655.9,286046999.1,N
1674913675.8,286047008.7,Y
1674913695.6,286047000.0,P
1674913715.4,286047004.5,P
1674913735.3,286047004.8,N
1674913755.1,286047001.4,N
1674913775.8,286046999.8,N
1674913795.7,286046998.4,N
1674913815.5,286046998.5,N
1674913835.3,286046997.2,N
1674913855.2,286046997.6,N
1674913875.0,286046990.6,Y
1674913875.9,286046990.6,P
1674913895.7,286046993.6,N
1674913915.6,286046994.2,N
1674913935.4,286046996.1,N
1674913955.2,286046993.6,N
1674913975.1,286046993.0,N
1674913976.0,286046993.0,N
1674913995.8,286046989.6,Y
1674914015.6,286046994.6,P
1674914035.5,286046985.8,P
1674914055.3,286046988.3,N
1674914075.1,286046990.7,N
1674914095.9,286046989.6,Y
1674914115.7,286046995.0,P
1674914135.5,286046992.2,P
1674914155.4,286046988.9,P
1674914175.2,286046987.0,Y
1674914195.0,286046997.6,P
1674914196.0,286046997.6,N
1674914215.8,286046992.1,N
1674914235.6,286046991.3,Y
1674914255.5,286046992.2,P
1674914275.3,286046992.3,P
1674914295.1,286046992.6,P
1674914315.9,286046988.7,Y
1674914335.7,286046997.8,P
1674914355.5,286046992.4,P
1674914375.4,286046990.4,P
1674914395.2,286046990.9,Y
