#timestamp,LO_Frequency,Hit,StdDev 
1550001615.7,286046997.2,N
1550001635.5,286046997.3,N
1550001655.4,286046996.6,N
1550001675.2,286046999.2,N
1550001695.1,286046999.1,N
1550001696.0,286046999.1,N
1550001715.8,286046996.5,N
1550001735.6,286046999.3,N
1550001755.5,286046997.0,N
1550001775.3,286046998.0,N
1550001795.2,286047000.9,N
1550001815.9,286046999.0,N
1550001835.7,286046997.2,N
1550001855.6,286046998.0,N
1550001875.4,286046997.2,N
1550001895.3,286046997.0,N
1550001915.1,286046998.7,N
1550001916.0,286046998.7,N
1550001935.8,286046997.2,N
1550001955.7,286046999.6,N
1550001975.5,286046998.0,N
1550001995.4,286046995.3,Y
1550002015.2,286046999.1,P
1550002035.0,286046997.0,P
1550002035.9,286046997.0,P
1550002055.8,286046997.3,Y
1550002075.6,286046999.6,P
1550002095.5,286047001.2,N
1550002115.3,286046998.7,N
1550002135.1,286046999.1,N
1550002155.9,286047000.9,N
1550002175.7,286047002.7,N
1550002195.6,286047000.9,N
1550002215.4,286047001.0,N
1550002235.2,286047001.2,N
1550002255.1,286046998.3,N
1550002256.0,286046998.3,N
1550002275.8,286047000.6,N
1550002295.6,286046999.9,N
1550002315.5,286047002.8,N
1550002335.3,286047002.0,N
1550002355.2,286047002.1,N
1550002375.9,286047004.1,N
1550002395.7,286047001.8,N
1550002415.6,286047000.8,N
1550002435.4,286047001.0,N
1550002455.3,286047000.6,N
1550002475.1,286046999.7,N
1550002476.0,286046999.7,N
1550002495.8,286047001.4,N
1550002515.7,286047001.8,N
1550002535.5,286047000.1,N
1550002555.3,286047004.3,N
1550002575.2,286047003.7,N
1550002595.0,286047003.3,N
1550002595.9,286047003.3,N
1550002615.8,286047001.3,N
1550002635.6,286047001.4,N
1550002655.4,286047001.7,N
1550002675.3,286047000.1,N
1550002695.1,286047000.6,N
1550002715.8,286047000.5,N
1550002735.7,286047001.1,N
1550002755.5,286047002.7,N
1550002775.4,286047002.1,N
1550002795.2,286047002.5,N
1550002815.0,286047001.5,N
1550002815.9,286047001.5,N
1550002835.8,286047001.5,N
1550002855.6,286047011.9,Y
1550002875.5,286047001.2,P
1550002895.3,286047000.1,N
1550002915.1,286047000.5,N
1550002935.9,286047000.7,N
1550002955.7,286047002.3,Y
1550002975.6,286047001.1,P
1550002995.4,286047000.6,P
1550003015.2,286046999.8,N
1550003035.1,286047004.3,Y
1550003036.0,286047004.3,P
1550003055.8,286047002.4,N
1550003075.7,286047001.8,N
1550003095.5,286047002.1,N
1550003115.3,286047002.2,N
1550003135.2,286047001.8,N
1550003155.0,286047001.9,N
1550003155.9,286047001.9,N
1550003175.7,286047000.1,N
1550003195.6,286046999.0,N
1550003215.4,286046997.3,N
1550003235.3,286046995.3,N
1550003255.1,286046996.6,N
1550003275.8,286046998.8,N
1550003295.7,286046997.1,N
1550003315.5,286046996.8,N
1550003335.4,286046997.9,N
1550003355.2,286046997.1,N
1550003375.0,286046995.7,N
1550003375.9,286046995.7,N
1550003395.8,286046997.6,N
1550003415.6,286046997.7,N
1550003435.5,286046998.7,N
1550003455.3,286046999.9,N
1550003475.1,286047002.2,N
1550003495.9,286047001.5,N
1550003515.7,286047001.5,N
1550003535.5,286047004.2,N
1550003555.4,286047002.8,N
1550003575.2,286047000.7,N
1550003595.1,286046998.3,N
1550003596.0,286046998.3,N
1550003615.8,286046999.5,N
1550003635.6,286046999.1,N
1550003655.5,286046999.1,N
1550003675.3,286046999.1,N
1550003695.1,286047000.4,N
1550003715.9,286047001.9,N
1550003735.7,286047002.5,N
1550003755.6,286047001.7,N
1550003775.4,286047001.7,N
1550003795.2,286047002.1,N
1550003815.1,286047001.9,N
1550003816.0,286047001.9,N
1550003835.8,286047001.6,N
1550003855.7,286047001.4,N
1550003875.5,286047002.0,N
1550003895.3,286047001.5,N
1550003915.2,286047002.3,N
1550003935.0,286046999.8,N
1550003935.9,286046999.8,N
1550003955.7,286047001.0,N
1550003975.6,286046999.8,N
1550003995.4,286047002.5,N
1550004015.3,286047004.4,Y
1550004035.1,286047001.4,P
1550004036.0,286047001.4,P
1550004055.8,286047003.9,P
1550004075.7,286047002.6,N
1550004095.5,286047002.8,N
1550004115.3,286047000.9,N
1550004135.4,286047000.4,N
1550004155.2,286046999.0,N
1550004175.0,286047000.5,N
1550004175.9,286047000.5,N
1550004195.8,286047000.3,N
1550004215.6,286046998.2,N
1550004235.4,286046999.9,N
1550004255.3,286046999.7,N
1550004275.1,286046998.3,N
1550004295.9,286047002.7,N
1550004315.7,286046999.6,N
1550004335.5,286046997.6,N
1550004355.4,286046996.8,N
1550004375.2,286046996.6,N
1550004395.0,286046999.1,N
1550004395.9,286046999.1,N
1550004415.8,286046999.7,N
1550004435.6,286046999.7,N
1550004455.5,286047002.7,N
1550004475.3,286047000.0,N
1550004495.1,286047000.7,N
1550004515.9,286047000.2,N
1550004535.7,286047004.0,N
1550004555.6,286046999.7,N
1550004575.4,286046998.2,N
1550004595.2,286047000.1,N
1550004615.1,286047002.2,N
1550004616.0,286047002.2,N
1550004635.8,286047002.6,N
1550004655.7,286047002.1,N
1550004675.5,286047001.8,N
1550004695.3,286046999.7,N
1550004715.2,286046996.7,N
1550004735.9,286046999.3,N
1550004755.7,286046998.4,N
1550004775.6,286046998.5,N
1550004795.4,286047000.8,N
1550004815.3,286047000.4,N
1550004835.1,286046999.0,N
1550004836.0,286046999.0,N
1550004855.8,286046998.6,N
1550004875.7,286046999.4,N
1550004895.5,286046996.7,N
1550004915.3,286046996.6,N
1550004935.2,286046996.9,N
1550004955.0,286046997.3,N
1550004955.9,286046997.3,N
1550004975.8,286046997.3,N
1550004995.6,286046995.0,N
1550005015.4,286046995.3,N
1550005035.3,286046997.4,N
1550005055.1,286046997.1,N
1550005075.8,286046998.4,N
1550005095.7,286047001.0,N
1550005115.5,286047002.4,N
1550005135.4,286047001.6,N
1550005155.2,286047001.9,N
1550005175.0,286047002.4,N
1550005175.9,286047002.4,N
1550005195.8,286047000.5,N
