#timestamp,LO_Frequency,Hit,StdDev 
1570741215.2,286047000.6,N
1570741235.9,286046999.1,N
1570741255.7,286046997.1,N
1570741275.0,286046998.1,N
1570741276.0,286046998.1,N
1570741295.8,286047002.3,N
1570741315.6,286047001.9,N
1570741335.5,286047001.9,N
1570741355.3,286047004.2,N
1570741375.1,286047002.6,N
1570741395.9,286047002.6,N
1570741415.7,286047004.3,N
1570741435.6,286047004.2,N
1570741455.4,286046999.7,N
1570741475.2,286046999.8,N
1570741495.1,286047000.2,N
1570741496.0,286047000.2,N
1570741515.8,286047000.5,N
1570741535.7,286047002.7,N
1570741555.5,286047001.3,N
1570741575.3,286047002.1,N
1570741595.2,286047000.6,N
1570741615.0,286047000.6,N
1570741615.9,286047000.6,N
1570741635.8,286046998.4,N
1570741655.6,286046997.4,N
1570741675.4,286046996.6,N
1570741695.3,286046997.0,N
1570741715.1,286046996.6,N
1570741735.8,286046998.2,N
1570741755.7,286046998.9,N
1570741775.5,286047001.1,N
1570741795.4,286046997.0,N
1570741815.2,286046996.5,N
1570741835.0,286046998.9,N
1570741835.9,286046998.9,N
1570741855.8,286046998.3,N
1570741875.6,286046998.3,N
1570741895.5,286046999.5,N
1570741915.3,286046998.2,N
1570741935.1,286047000.8,N
1570741955.9,286047002.1,N
1570741975.7,286046998.6,N
1570741995.6,286046998.4,N
1570742015.4,286046999.4,N
1570742035.2,286047000.3,N
1570742055.1,286047001.0,N
1570742056.0,286047001.0,N
1570742075.8,286046998.3,N
1570742095.7,286047000.6,N
1570742115.5,286046998.6,N
1570742135.3,286046998.5,N
1570742155.2,286046999.7,N
1570742175.0,286047003.1,N
1570742175.9,286047003.1,N
1570742195.8,286047005.7,Y
1570742215.6,286047005.4,P
1570742235.4,286047003.9,N
1570742255.3,286047003.8,N
1570742275.1,286047001.7,N
1570742295.8,286047004.1,N
1570742315.7,286047002.5,N
1570742335.5,286047002.6,N
1570742355.4,286047001.7,N
1570742375.2,286047000.4,N
1570742395.0,286047004.0,N
1570742395.9,286047004.0,N
1570742415.8,286047006.0,Y
1570742435.6,286047001.2,P
1570742455.5,286047000.3,N
1570742475.3,286047002.7,N
1570742495.1,286047002.7,N
1570742515.9,286047001.2,N
1570742535.7,286046998.2,N
1570742555.6,286046998.4,N
1570742575.4,286046998.5,N
1570742595.2,286047002.2,N
1570742615.6,286047002.4,N
1570742635.4,286047000.0,N
1570742655.2,286047001.3,N
1570742675.1,286047001.6,N
1570742676.0,286047001.6,N
1570742695.8,286047000.1,N
1570742715.7,286047000.8,N
1570742735.5,286046999.9,N
1570742755.3,286047002.5,N
1570742775.2,286047001.8,N
1570742795.0,286047001.9,N
1570742795.9,286047001.9,N
1570742815.5,286047003.0,N
1570742835.3,286047004.2,N
1570742855.2,286047002.4,N
1570742875.0,286047000.5,N
1570742875.9,286047000.5,N
1570742895.8,286047000.5,N
1570742915.6,286047000.2,N
1570742935.4,286047000.4,N
1570742955.3,286046998.1,N
1570742975.1,286046998.2,N
1570742995.8,286047001.2,N
1570743015.7,286047001.0,N
1570743035.5,286046998.2,N
1570743055.4,286047000.8,N
1570743075.2,286047000.6,N
1570743095.0,286046999.8,N
1570743095.9,286046999.8,N
1570743115.8,286046999.8,N
1570743135.6,286047004.3,Y
1570743155.5,286047001.9,P
1570743175.3,286047005.7,P
1570743195.1,286047003.1,N
1570743215.9,286047002.9,N
1570743235.7,286047003.6,N
1570743255.5,286047001.7,N
1570743275.4,286047001.7,N
1570743295.2,286047001.4,N
1570743315.1,286047000.1,N
1570743316.0,286047000.1,N
1570743335.8,286047001.1,N
1570743355.6,286047000.5,N
1570743375.5,286047001.4,N
1570743395.3,286047001.4,N
1570743415.1,286047002.8,N
1570743435.9,286047004.3,Y
1570743455.7,286047002.8,P
1570743475.6,286047002.8,P
1570743495.4,286047002.8,P
1570743515.2,286047002.8,Y
1570743535.1,286046999.6,P
1570743536.0,286046999.6,N
1570743555.8,286046998.4,N
1570743575.7,286047000.7,N
1570743595.5,286046998.7,N
1570743615.3,286046999.2,N
1570743635.2,286046997.0,N
1570743655.0,286046997.2,N
1570743655.9,286046997.2,N
1570743675.8,286046998.9,N
1570743695.6,286046999.4,N
1570743715.4,286046996.9,N
1570743735.3,286046998.4,N
1570743755.1,286046999.1,N
1570743775.8,286046999.2,N
1570743795.7,286046998.5,N
1570743815.5,286046996.6,N
1570743835.4,286046999.5,N
1570743855.2,286046998.7,N
1570743875.0,286046999.6,N
1570743875.9,286046999.6,N
1570743895.8,286046997.2,N
1570743915.6,286046997.4,N
1570743935.5,286046997.3,N
1570743955.3,286046994.9,Y
1570743975.1,286046999.4,P
1570743995.9,286046999.4,N
1570744015.7,286046997.4,P
1570744035.6,286046996.8,Y
1570744055.4,286046997.7,P
1570744075.2,286046999.6,N
1570744095.1,286046996.8,P
1570744096.0,286046996.8,Y
1570744115.8,286046999.0,P
1570744135.6,286046998.7,P
1570744155.5,286046999.4,N
1570744175.3,286047000.7,N
1570744195.2,286046999.4,N
1570744215.9,286046995.0,Y
1570744235.7,286046997.1,P
1570744255.6,286046999.1,N
1570744275.4,286046996.5,P
1570744295.3,286046999.4,N
1570744315.1,286046997.1,N
1570744316.0,286046997.1,N
1570744335.8,286046998.9,N
1570744355.7,286046999.6,N
1570744375.5,286046997.2,N
1570744395.3,286046999.1,N
1570744415.2,286046999.0,N
1570744435.0,286046998.3,N
1570744435.9,286046998.3,N
1570744455.8,286046998.7,N
1570744475.6,286046999.5,N
1570744495.4,286046999.1,N
1570744515.3,286046998.5,N
1570744535.1,286047000.8,N
1570744555.9,286047001.1,N
1570744575.7,286047000.5,N
1570744595.5,286047000.0,N
1570744615.4,286047000.5,N
1570744635.2,286047000.0,N
1570744655.0,286047001.1,N
1570744655.9,286047001.1,N
1570744675.8,286046998.0,N
1570744695.6,286046996.0,Y
1570744715.5,286046996.7,P
1570744735.3,286046998.4,N
1570744755.1,286046996.6,P
1570744775.9,286046997.0,N
1570744795.7,286046996.6,Y
