#timestamp,LO_Frequency,Hit,StdDev 
1711774815.1,286047011.2,N
1711774816.0,286047011.2,N
1711774835.8,286047016.6,N
1711774855.7,286047017.1,N
1711774875.5,286047017.2,N
1711774895.3,286047009.1,N
1711774915.2,286047002.9,N
1711774935.0,286047007.0,N
1711774935.9,286047007.0,N
1711774955.8,286047011.8,N
1711774975.6,286047017.7,N
1711774995.4,286047019.6,N
1711775015.3,286047022.3,N
1711775035.1,286047021.0,N
1711775055.8,286047017.7,N
1711775075.7,286047015.7,N
1711775095.5,286047008.1,N
1711775115.4,286047006.9,N
1711775135.2,286047009.4,N
1711775155.0,286047010.0,N
1711775155.9,286047010.0,N
1711775175.8,286047007.9,N
1711775195.6,286047007.4,N
1711775215.4,286047003.3,N
1711775235.3,286047005.7,N
1711775255.1,286047006.4,N
1711775275.9,286047013.5,N
1711775295.7,286047013.9,N
1711775315.5,286047008.8,N
1711775335.4,286047003.3,N
1711775355.2,286047003.4,N
1711775375.0,286047002.2,N
1711775375.9,286047002.2,N
1711775395.8,286047004.1,N
1711775415.6,286047004.8,N
1711775435.5,286047009.1,N
1711775455.3,286047009.0,N
1711775475.1,286047010.1,N
1711775495.9,286047006.5,N
1711775515.7,286047004.5,N
1711775535.5,286047006.4,N
1711775555.4,286047008.5,N
1711775575.2,286047006.5,N
1711775595.1,286047006.5,N
1711775596.0,286047006.5,N
1711775615.8,286047005.4,N
1711775635.6,286047003.3,N
1711775655.5,286047004.7,N
1711775675.3,286047012.3,Y
1711775695.1,286047012.3,P
1711775715.9,286047017.3,P
1711775735.7,286047027.7,P
1711775755.6,286047031.7,Y
1711775775.4,286047020.8,P
1711775795.2,286047026.6,P
1711775815.1,286047019.6,P
1711775816.0,286047019.6,Y
1711775835.8,286046994.8,P
1711775855.7,286046994.5,N
1711775875.5,286046990.1,N
1711775895.3,286046988.3,N
1711775915.2,286046987.8,N
1711775935.0,286046986.1,N
1711775935.9,286046986.1,N
1711775955.7,286046985.2,N
1711775975.6,286046983.5,N
1711775995.4,286046982.3,N
1711776015.3,286046987.9,N
1711776035.1,286046988.2,N
1711776036.0,286046988.2,N
1711776055.8,286046983.4,N
1711776075.7,286046981.1,N
1711776095.5,286046985.2,N
1711776115.3,286046984.2,N
1711776135.2,286046986.3,N
1711776155.0,286046988.8,N
1711776155.9,286046988.8,N
1711776175.8,286046987.8,N
1711776195.6,286046990.8,N
1711776215.4,286046993.5,N
1711776235.3,286046995.6,N
1711776255.1,286046996.9,N
1711776275.8,286046999.5,N
1711776295.7,286046994.5,N
1711776315.5,286046990.5,N
1711776335.4,286046991.2,N
1711776355.2,286046985.4,N
1711776375.0,286046984.0,Y
1711776375.9,286046984.0,P
1711776395.8,286046997.1,N
1711776415.6,286046994.7,N
1711776435.4,286046991.7,N
1711776455.3,286046994.3,N
1711776475.1,286046995.5,N
1711776495.9,286046995.6,N
1711776515.7,286046996.7,N
1711776535.5,286047001.7,N
1711776555.4,286047006.4,N
1711776575.2,286047015.0,N
1711776595.0,286047018.5,N
1711776595.9,286047018.5,N
1711776615.8,286047020.1,N
1711776635.6,286047021.4,N
1711776655.5,286047021.9,N
1711776675.3,286047018.4,N
1711776695.1,286047012.5,N
1711776715.9,286047014.0,N
1711776735.7,286047011.9,N
1711776755.5,286047013.7,N
1711776775.4,286047016.2,N
1711776795.2,286047020.0,N
1711776815.1,286047016.5,N
1711776816.0,286047016.5,N
1711776835.8,286047012.8,N
1711776855.6,286047009.7,N
1711776875.5,286047008.9,N
1711776895.3,286047007.3,N
1711776915.1,286047001.0,N
1711776935.9,286046996.2,N
1711776955.7,286046997.8,N
1711776975.6,286046995.8,N
1711776995.4,286046992.9,N
1711777015.2,286046987.6,N
1711777035.1,286046987.8,N
1711777036.0,286046987.8,N
1711777055.8,286046985.2,N
1711777075.7,286046981.3,N
1711777095.5,286046982.2,N
1711777115.3,286046980.7,N
1711777135.2,286046978.2,N
1711777155.0,286046975.9,N
1711777155.9,286046975.9,N
1711777175.7,286046977.7,N
1711777195.6,286046983.7,N
1711777215.4,286046984.9,N
1711777235.3,286046977.9,N
1711777255.1,286046981.9,N
1711777275.8,286046980.2,N
1711777295.7,286046980.1,N
1711777315.5,286046980.4,N
1711777335.4,286046982.5,N
1711777355.2,286046985.0,N
1711777375.0,286046979.2,N
1711777375.9,286046979.2,N
1711777395.8,286046974.7,N
1711777415.6,286046974.2,N
1711777435.4,286046976.5,N
1711777455.3,286046978.0,Y
1711777475.1,286046995.3,P
1711777525.9,286047005.3,E
1711777535.8,286047000.0,N
1711777555.7,286046995.3,P
1711777575.5,286046996.6,N
1711777595.3,286047002.3,N
1711777615.2,286047001.1,N
1711777635.9,286046999.6,N
1711777655.7,286047000.3,N
1711777675.6,286047006.2,N
1711777695.4,286047001.9,N
1711777715.2,286046997.4,N
1711777735.1,286046991.8,N
1711777736.0,286046991.8,N
1711777755.8,286046991.2,N
1711777775.7,286046993.6,N
1711777795.5,286046993.5,N
1711777815.3,286046990.6,N
1711777835.2,286046994.3,N
1711777855.0,286046992.9,N
1711777855.9,286046992.9,N
1711777875.7,286046993.1,N
1711777895.6,286046994.4,N
1711777915.4,286046991.9,N
1711777935.3,286046990.3,N
1711777955.1,286046990.3,N
1711777975.8,286046990.6,N
1711777995.7,286046987.3,N
1711778015.5,286046991.6,N
1711778035.3,286046994.1,N
1711778055.2,286046988.5,N
1711778075.0,286046993.0,N
1711778075.9,286046993.0,N
1711778095.8,286046988.6,N
1711778115.6,286046992.9,N
1711778135.4,286046990.4,N
1711778155.3,286046995.5,N
1711778175.1,286046997.9,N
1711778195.8,286047002.0,N
1711778215.7,286047002.1,N
1711778235.5,286047005.9,N
1711778255.4,286047004.1,N
1711778275.2,286047006.3,N
1711778295.0,286047009.2,N
1711778295.9,286047009.2,N
1711778315.8,286047006.6,N
1711778335.6,286047008.9,N
1711778355.4,286047008.2,N
1711778375.3,286047009.8,N
1711778395.1,286047011.4,N
