#timestamp,LO_Frequency,Hit,StdDev 
1618320715.3,286046993.0,P
1618320735.1,286046993.2,P
1618320755.9,286046993.1,P
1618320775.7,286046992.8,Y
1618320795.6,286046998.6,P
1618320815.4,286046999.1,N
1618320835.2,286046998.6,N
1618320855.1,286046998.3,N
1618320856.0,286046998.3,N
1618320875.8,286046998.7,N
1618320895.6,286046999.6,N
1618320915.5,286046998.3,N
1618320935.3,286046999.6,N
1618320955.2,286046998.8,N
1618320975.9,286046996.7,N
1618320995.7,286046996.6,N
1618321015.6,286046999.6,N
1618321035.4,286046999.4,N
1618321055.2,286046999.2,N
1618321075.1,286046999.6,N
1618321076.0,286046999.6,N
1618321095.8,286047001.1,N
1618321115.7,286046999.7,N
1618321135.5,286046999.9,N
1618321155.3,286047000.7,N
1618321175.2,286047000.8,N
1618321195.0,286046998.1,N
1618321195.9,286046998.1,N
1618321215.7,286047000.4,N
1618321265.6,286047003.9,E
1618321275.5,286047001.5,N
1618321295.4,286047000.6,P
1618321315.2,286047001.5,P
1618321335.1,286047004.2,Y
1618321336.0,286047004.2,P
1618321355.8,286046999.7,N
1618321375.6,286047000.7,N
1618321395.5,286046999.7,N
1618321415.3,286047000.9,N
1618321435.1,286046999.0,N
1618321455.9,286046999.5,N
1618321475.7,286046997.6,N
1618321495.6,286046996.5,N
1618321515.4,286046997.6,N
1618321535.2,286046995.4,N
1618321555.1,286046997.8,N
1618321556.0,286046997.8,N
1618321575.8,286046996.6,N
1618321595.6,286046995.3,N
1618321615.5,286046998.0,N
1618321635.3,286046997.0,N
1618321655.2,286047000.2,N
1618321675.9,286047001.3,N
1618321695.7,286046999.9,N
1618321715.6,286046998.8,N
1618321735.4,286046996.9,N
1618321755.2,286046995.4,N
1618321775.1,286046996.4,N
1618321776.0,286046996.4,N
1618321795.8,286046995.6,N
1618321815.7,286046995.8,N
1618321835.5,286046993.3,Y
1618321855.3,286046993.7,P
1618321875.2,286046995.4,N
1618321895.9,286046995.4,N
1618321915.7,286046996.1,N
1618321935.6,286046997.3,N
1618321955.4,286046994.9,Y
1618321975.3,286047001.1,P
1618321995.1,286047000.0,N
1618321996.0,286047000.0,N
1618322015.8,286047000.6,N
1618322035.7,286046999.9,N
1618322055.5,286046999.8,N
1618322075.3,286047001.6,N
1618322095.2,286047002.6,N
1618322115.0,286047003.6,N
1618322115.9,286047003.6,N
1618322135.8,286047003.1,N
1618322155.6,286047001.5,N
1618322175.4,286047001.5,N
1618322195.3,286047005.8,Y
1618322215.1,286047004.0,P
1618322235.8,286047003.4,N
1618322255.7,286047004.3,P
1618322275.5,286047001.3,N
1618322295.4,286047001.4,N
1618322315.2,286047002.5,N
1618322335.0,286047000.4,N
1618322335.9,286047000.4,N
1618322355.8,286047000.7,N
1618322375.6,286046999.0,N
1618322395.4,286047000.7,N
