#timestamp,LO_Frequency,Hit 
1498582815.2,286047406.2,N
1498582835.9,286047400.4,N
1498582855.7,286047410.6,N
1498582875.6,286047417.0,N
1498582895.4,286047418.2,N
1498582915.2,286047419.6,N
1498582935.1,286047409.6,N
1498582936.0,286047409.6,N
1498582955.8,286047417.0,N
1498582975.6,286047416.6,N
1498582995.4,286047403.7,N
1498583015.3,286047400.2,N
1498583035.1,286047399.5,N
1498583055.8,286047395.1,N
1498583075.7,286047398.9,N
1498583095.5,286047399.1,N
1498583115.3,286047389.8,N
1498583135.2,286047394.6,N
1498583155.9,286047397.9,N
1498583175.7,286047391.8,N
1498583195.6,286047388.9,N
1498583215.4,286047397.2,N
1498583235.2,286047410.4,N
1498583255.1,286047415.3,N
1498583256.0,286047415.3,N
1498583275.8,286047405.9,N
1498583295.6,286047395.7,N
1498583315.5,286047388.7,N
1498583335.3,286047391.9,N
1498583355.1,286047398.9,N
1498583375.8,286047399.2,N
1498583395.7,286047392.0,N
1498583415.5,286047389.8,N
1498583435.3,286047387.1,N
1498583455.2,286047385.2,N
1498583475.9,286047386.4,N
1498583495.7,286047381.6,N
1498583515.6,286047381.5,N
1498583535.4,286047379.2,N
1498583555.2,286047382.7,N
1498583575.1,286047380.6,N
1498583576.0,286047380.6,Y
1498583595.8,286046943.2,N
1498583615.6,286046939.8,N
1498583635.5,286046936.5,N
1498583655.3,286046938.7,N
1498583675.1,286046934.2,N
1498583695.9,286046924.5,N
1498583715.7,286046921.3,N
1498583735.5,286046927.1,N
1498583755.3,286046925.5,N
1498583775.2,286046921.7,N
1498583795.0,286046918.2,N
1498583795.9,286046918.2,N
1498583815.7,286046917.8,N
1498583835.6,286046915.4,N
1498583855.4,286046915.1,N
1498583875.2,286046908.9,N
1498583895.1,286046912.1,N
1498583896.0,286046912.1,N
1498583915.8,286046910.1,N
1498583935.6,286046908.7,N
1498583955.5,286046908.8,N
1498583975.3,286046912.3,N
1498583995.1,286046913.1,N
1498584015.9,286046918.5,N
1498584035.7,286046925.1,N
1498584055.5,286046924.0,N
1498584075.3,286046933.5,N
1498584095.2,286046932.8,N
1498584115.0,286046924.7,N
1498584115.9,286046924.7,N
1498584135.7,286046924.3,N
1498584155.6,286046924.1,N
1498584175.4,286046921.0,N
1498584195.2,286046914.8,N
1498584215.1,286046924.2,N
1498584216.0,286046924.2,N
1498584235.8,286046932.7,N
1498584255.6,286046923.0,N
1498584275.5,286046922.1,N
1498584295.3,286046919.3,N
1498584315.1,286046915.7,N
1498584335.8,286046913.9,N
1498584355.7,286046916.7,N
1498584375.5,286046919.0,N
1498584395.3,286046917.0,N
1498584415.2,286046920.4,N
1498584435.0,286046915.2,N
1498584435.9,286046915.2,N
1498584455.7,286046925.6,N
1498584475.6,286046923.8,N
1498584495.4,286046918.0,N
1498584515.2,286046915.2,N
1498584535.1,286046915.3,N
1498584536.0,286046915.3,N
1498584555.8,286046913.2,N
1498584575.6,286046915.6,N
1498584595.5,286046922.6,N
1498584615.3,286046925.0,N
1498584635.1,286046919.8,N
1498584655.9,286046919.1,N
1498584675.7,286046920.6,N
1498584695.5,286046922.1,N
1498584715.3,286046922.3,N
1498584735.2,286046926.0,N
1498584755.0,286046920.8,N
1498584755.9,286046920.8,N
1498584775.7,286046925.3,N
1498584795.6,286046944.6,N
1498584815.4,286046948.0,N
1498584835.2,286046961.8,N
1498584855.1,286046976.6,N
1498584856.0,286046976.6,N
1498584875.8,286046997.8,N
1498584895.6,286047014.7,N
1498584915.5,286046995.7,N
1498584935.3,286046980.7,N
1498584955.1,286046973.2,N
1498584975.9,286046990.9,N
1498584995.7,286046987.7,N
1498585015.5,286046997.6,N
1498585035.4,286046984.4,N
1498585055.2,286046977.7,N
1498585075.0,286046974.1,N
1498585075.9,286046974.1,N
1498585095.8,286046967.7,N
1498585115.6,286046967.0,N
1498585135.4,286046961.4,N
1498585155.2,286046964.6,N
1498585175.1,286046970.8,N
1498585176.0,286046970.8,N
1498585195.8,286046964.0,N
1498585215.6,286046960.0,N
1498585235.5,286046957.1,N
1498585255.3,286046959.8,N
1498585275.1,286046964.4,N
1498585295.9,286046963.2,N
1498585315.7,286046976.7,N
1498585335.5,286046981.8,N
1498585355.4,286046976.4,N
1498585375.2,286046984.9,N
1498585395.0,286047004.6,N
1498585395.9,286047004.6,N
1498585415.8,286047016.8,N
1498585435.6,286047013.4,N
1498585455.4,286047009.6,N
1498585475.2,286047014.0,N
1498585495.1,286047021.1,N
1498585496.0,286047021.1,N
1498585515.8,286047013.0,N
1498585535.6,286047007.0,N
1498585555.5,286047001.5,N
1498585575.3,286046995.4,N
1498585595.1,286046985.4,N
1498585615.9,286046991.0,N
1498585635.7,286046997.4,N
1498585655.5,286046998.6,N
1498585675.4,286046995.8,N
1498585695.2,286046990.8,N
1498585715.0,286046984.1,N
1498585715.9,286046984.1,N
1498585735.8,286046982.7,N
1498585755.6,286046978.9,N
1498585775.4,286046976.3,N
1498585795.3,286046973.2,N
1498585815.1,286046965.8,N
1498585816.0,286046965.8,N
1498585835.8,286046968.7,N
1498585855.7,286046972.2,N
1498585875.5,286046966.1,N
1498585895.3,286046959.2,N
1498585915.1,286046951.9,N
1498585935.9,286046953.6,N
1498585955.7,286046953.1,N
1498585975.5,286046944.5,N
1498585995.4,286046944.0,N
1498586015.2,286046944.5,N
1498586035.0,286046943.3,N
1498586035.9,286046943.3,N
1498586055.8,286046943.7,N
1498586075.6,286046945.0,N
1498586095.4,286046941.1,N
1498586115.3,286046938.0,N
1498586135.1,286046936.0,N
1498586136.0,286046936.0,N
1498586155.8,286046936.6,N
1498586175.7,286046937.2,N
1498586195.5,286046932.7,N
1498586215.3,286046931.5,N
1498586235.1,286046933.8,N
1498586255.9,286046929.8,N
1498586275.7,286046924.5,N
1498586295.5,286046923.2,N
1498586315.4,286046922.3,N
1498586335.2,286046925.9,N
1498586355.0,286046936.6,N
1498586355.9,286046936.6,N
1498586375.8,286046946.0,N
1498586395.6,286046954.3,N
