#timestamp,LO_Frequency,Hit,StdDev 
1459119615.1,286047011.5,N
1459119635.8,286047010.7,N
1459119655.7,286047010.5,N
1459119675.5,286047006.6,N
1459119695.3,286047010.1,N
1459119715.2,286047007.9,N
1459119735.9,286047010.1,N
1459119755.7,286047010.0,N
1459119775.6,286047012.4,Y
1459119795.4,286047003.5,P
1459119815.2,286047005.6,P
1459119835.1,286047003.8,P
1459119836.0,286047003.8,Y
1459119855.8,286046997.1,P
1459119875.6,286046997.2,N
1459119895.5,286046995.9,N
1459119915.3,286046993.6,N
1459119935.1,286046990.3,N
1459119955.9,286046990.2,N
1459119975.7,286046990.9,N
1459119995.5,286046989.1,N
1459120015.4,286046984.2,Y
1459120035.2,286046987.5,P
1459120055.0,286046986.3,P
1459120055.9,286046986.3,P
1459120075.8,286046983.2,Y
1459120095.6,286046992.8,P
1459120115.4,286046990.9,P
1459120135.3,286046992.9,P
1459120155.1,286046990.3,Y
1459120156.0,286046990.3,P
1459120175.8,286046999.4,N
1459120195.7,286046997.4,N
1459120215.5,286046997.6,N
1459120235.3,286046998.8,N
1459120255.2,286046998.4,N
1459120275.9,286046999.7,N
1459120295.7,286047001.5,N
1459120315.5,286047002.0,N
1459120335.4,286047001.7,N
1459120355.2,286047001.7,N
1459120375.0,286047004.2,N
1459120375.9,286047004.2,N
1459120395.8,286047004.0,N
1459120415.6,286047003.3,N
1459120435.4,286047009.0,N
1459120455.3,286047006.1,N
1459120475.1,286047007.0,N
1459120495.8,286047003.0,N
1459120515.7,286047004.6,N
1459120535.5,286047003.2,N
1459120555.3,286047000.1,N
1459120575.2,286047001.0,N
1459120595.9,286046999.2,N
1459120615.7,286047004.1,N
1459120635.5,286047007.2,N
1459120655.4,286047008.3,N
1459120675.2,286047008.0,N
1459120695.0,286047007.4,N
1459120695.9,286047007.4,N
1459120715.8,286047010.6,N
1459120735.6,286047010.6,N
1459120755.4,286047007.7,N
1459120775.3,286047009.6,N
1459120795.1,286047010.3,N
1459120815.8,286047007.8,N
1459120835.7,286047009.1,N
1459120855.5,286047010.3,Y
1459120875.3,286047005.4,P
1459120895.2,286047001.6,P
1459120915.9,286047005.0,N
1459120935.7,286047010.2,Y
1459120955.6,286047008.6,P
1459120975.4,286047010.1,P
1459120995.2,286047010.1,P
1459121015.1,286047009.0,Y
1459121016.0,286047009.0,P
1459121035.8,286046996.9,P
1459121055.6,286046995.1,N
1459121075.5,286046998.1,N
1459121095.3,286046999.3,N
1459121115.1,286046997.7,N
1459121135.9,286046998.3,N
1459121155.7,286046998.6,N
1459121175.5,286046999.6,N
1459121195.4,286046996.7,N
1459121215.2,286046995.0,N
1459121235.0,286046997.1,N
1459121235.9,286046997.1,N
1459121255.8,286046997.7,N
1459121275.6,286046996.3,N
1459121295.4,286046996.4,N
1459121315.2,286046996.2,N
1459121335.1,286046995.1,N
1459121336.0,286046995.1,N
1459121355.8,286046993.8,N
1459121375.6,286046993.0,N
1459121395.5,286046992.3,N
1459121415.3,286046994.8,N
1459121435.1,286046990.3,N
1459121455.9,286046994.3,N
1459121475.7,286046994.8,N
1459121495.5,286046990.8,N
1459121515.4,286046989.1,N
1459121535.2,286046986.3,Y
1459121555.0,286046989.7,P
1459121555.9,286046989.7,P
1459121575.8,286046991.5,N
1459121595.6,286046990.2,Y
1459121615.4,286047001.1,P
1459121635.3,286046996.0,N
1459121655.1,286046997.4,N
1459121656.0,286046997.4,N
1459121675.8,286046995.9,N
1459121695.7,286046992.7,N
1459121715.5,286046991.4,N
1459121735.3,286046992.0,N
1459121755.1,286046992.2,N
1459121775.9,286046991.3,N
1459121795.7,286046992.8,N
1459121815.5,286046992.0,N
1459121835.4,286046996.4,N
1459121855.2,286046992.3,N
1459121875.0,286046992.0,N
1459121875.9,286046992.0,N
1459121895.8,286046994.9,N
1459121915.6,286046996.8,N
1459121935.4,286046995.2,N
1459121955.3,286046993.4,N
1459121975.1,286046996.2,N
1459121976.0,286046996.2,N
1459121995.8,286046995.3,N
1459122015.7,286046999.4,N
1459122035.5,286046996.6,N
1459122055.3,286046999.0,N
1459122075.1,286046998.9,N
1459122095.9,286047000.1,N
1459122115.7,286047000.1,N
1459122135.5,286046998.1,N
1459122155.4,286047000.0,N
1459122175.2,286047000.5,N
1459122195.0,286047001.0,N
1459122195.9,286047001.0,N
1459122215.8,286047000.3,N
1459122235.6,286047000.5,N
1459122255.4,286047002.9,N
1459122275.3,286047007.4,N
1459122295.1,286047009.2,N
1459122296.0,286047009.2,N
1459122315.8,286047003.8,N
1459122335.7,286047004.3,N
1459122355.5,286047003.3,N
1459122375.3,286047003.5,N
1459122395.2,286047004.3,N
1459122415.9,286047004.8,N
1459122435.7,286047004.7,N
1459122455.5,286047003.3,N
1459122475.4,286047005.7,N
1459122495.2,286047005.1,N
1459122515.0,286047007.3,N
1459122515.9,286047007.3,N
1459122535.8,286047004.0,N
1459122555.6,286047005.6,N
1459122575.4,286047002.9,N
1459122595.3,286047003.7,N
1459122615.1,286047003.2,N
1459122635.8,286047003.0,N
1459122655.7,286047005.2,N
1459122675.5,286047003.9,N
1459122695.3,286047005.9,N
1459122715.2,286047006.1,N
1459122735.9,286047010.7,Y
1459122755.7,286047004.9,P
1459122775.6,286047004.5,P
1459122795.4,286047007.0,P
1459122815.2,286047009.1,Y
1459122835.1,286047005.8,P
1459122836.0,286047005.8,P
1459122855.8,286047001.5,P
1459122875.6,286047001.4,N
1459122895.5,286046998.4,N
1459122915.3,286046997.6,N
1459122935.1,286047001.1,N
1459122955.9,286046999.0,N
1459122975.7,286046999.2,N
1459122995.5,286047000.9,N
1459123015.3,286046997.2,N
1459123035.2,286046994.5,N
1459123055.0,286046997.6,N
1459123055.9,286046997.6,N
1459123075.7,286046996.8,N
1459123095.6,286046995.2,N
1459123115.4,286046994.0,N
1459123135.2,286046994.7,N
1459123155.1,286046996.3,N
1459123156.0,286046996.3,N
1459123175.8,286046994.1,N
1459123195.6,286046994.3,N
