#timestamp,LO_Frequency,Hit,StdDev 
1546275615.3,286047005.2,N
1546275635.1,286047004.9,N
1546275636.0,286047004.9,N
1546275655.8,286047007.6,Y
1546275675.7,286047001.5,P
1546275695.5,286046999.7,N
1546275715.3,286047000.4,N
1546275735.2,286047000.3,N
1546275755.0,286046999.9,N
1546275755.9,286046999.9,N
1546275775.8,286047000.9,N
1546275795.6,286047000.8,N
1546275815.4,286047000.3,N
1546275835.3,286047000.0,N
1546275855.1,286047002.5,N
1546275875.9,286047002.1,N
1546275895.7,286047003.9,N
1546275915.5,286047004.0,N
1546275935.4,286047003.3,N
1546275955.2,286047003.4,N
1546275975.0,286047003.0,N
1546275976.0,286047003.0,N
1546275995.8,286047003.6,N
1546276015.6,286047004.1,N
1546276035.5,286047003.2,N
1546276055.3,286047003.1,N
1546276075.1,286047004.1,N
1546276095.9,286047004.4,N
1546276115.7,286047005.9,Y
1546276135.6,286047003.2,P
1546276155.4,286047003.2,P
1546276175.2,286047004.6,P
1546276195.1,286047005.4,Y
1546276196.0,286047005.4,P
1546276215.8,286047002.5,N
1546276235.6,286047001.4,N
1546276255.5,286047001.6,N
1546276275.3,286047002.6,N
1546276295.2,286047001.8,N
1546276315.9,286047004.1,Y
1546276335.7,286047002.5,P
1546276355.6,286047000.5,P
1546276375.4,286047001.6,N
1546276395.3,286047002.2,N
1546276415.1,286047003.7,Y
1546276416.0,286047003.7,P
1546276435.8,286047004.4,P
1546276455.7,286047004.3,P
1546276475.5,286047004.3,Y
1546276495.4,286046998.1,P
1546276515.2,286047001.2,N
1546276535.0,286046998.3,N
1546276535.9,286046998.3,N
1546276555.8,286046998.8,N
1546276575.6,286046998.1,N
1546276595.4,286047000.1,N
1546276615.3,286046998.1,N
1546276635.1,286046999.0,N
1546276655.9,286046999.3,N
1546276675.7,286046997.8,N
1546276695.5,286046997.0,N
1546276715.4,286046997.3,N
1546276735.2,286046997.1,N
1546276755.0,286046997.3,N
1546276755.9,286046997.3,N
1546276775.8,286046997.4,N
1546276795.6,286046996.8,N
1546276815.5,286046997.1,N
1546276835.3,286046996.6,N
1546276855.1,286046998.6,N
1546276875.9,286046998.4,N
1546276895.7,286046998.6,N
1546276915.5,286046998.4,N
1546276935.4,286047000.7,N
1546276955.2,286046998.9,N
1546276975.1,286046998.1,N
1546276976.0,286046998.1,N
1546276995.8,286046998.1,N
1546277015.6,286046998.8,N
1546277035.5,286046998.7,N
1546277055.3,286047000.7,N
1546277075.2,286046998.8,N
1546277095.9,286047001.2,N
1546277115.7,286046998.2,N
1546277135.6,286046998.1,N
1546277155.4,286046998.2,N
1546277175.2,286047000.7,N
1546277195.1,286047000.4,N
1546277196.0,286047000.4,N
1546277215.8,286046999.9,N
1546277235.7,286047002.3,N
1546277255.5,286047002.4,N
1546277275.3,286047001.8,N
1546277295.2,286047001.4,N
1546277315.0,286047001.8,N
1546277315.9,286047001.8,N
1546277335.7,286047004.7,N
1546277355.6,286047004.5,N
1546277375.4,286047004.9,N
1546277395.3,286047004.2,N
1546277415.1,286047002.1,N
1546277416.0,286047002.1,N
1546277435.8,286047002.3,N
1546277455.7,286047001.8,N
1546277475.5,286047003.2,N
1546277495.4,286047005.5,N
1546277515.2,286047003.5,N
1546277535.0,286047003.9,N
1546277535.9,286047003.9,N
1546277555.8,286047004.3,N
1546277575.6,286047003.0,N
1546277595.4,286047004.0,N
1546277615.3,286047004.2,N
1546277635.1,286047001.4,N
1546277655.9,286047001.3,N
1546277675.7,286047001.3,N
1546277695.5,286047003.9,N
1546277715.4,286047005.6,Y
1546277735.2,286047001.3,P
1546277755.0,286047001.5,N
1546277756.0,286047001.5,N
1546277775.8,286047003.6,Y
1546277795.6,286047000.2,P
1546277815.5,286047002.2,N
1546277835.3,286047001.9,N
1546277855.1,286047002.3,N
1546277875.9,286047000.5,N
1546277895.7,286047000.0,N
1546277915.6,286047001.1,N
1546277935.4,286047000.7,N
1546277955.2,286047000.4,N
1546277975.1,286046998.3,N
1546277976.0,286046998.3,N
1546277995.8,286047001.2,N
1546278015.7,286047000.9,N
1546278035.5,286046998.5,N
1546278055.3,286046998.7,N
1546278075.2,286046999.1,N
1546278095.9,286046999.5,N
1546278115.7,286046996.8,N
1546278135.6,286046997.1,N
1546278155.4,286046997.3,N
1546278175.3,286046995.4,N
1546278195.1,286046998.0,N
1546278196.0,286046998.0,N
1546278215.8,286046995.9,N
1546278235.7,286046996.3,N
1546278255.5,286046995.8,N
1546278275.3,286046995.8,N
1546278295.2,286046995.8,N
1546278315.0,286046996.3,N
1546278315.9,286046996.3,N
1546278335.8,286046994.0,N
1546278355.6,286046996.2,N
1546278375.4,286046994.5,N
1546278395.3,286046993.6,N
1546278415.1,286046993.9,N
1546278435.9,286046993.8,N
1546278455.7,286046994.3,N
1546278475.5,286046993.0,Y
1546278495.4,286046995.6,P
1546278515.2,286046997.9,N
1546278535.0,286046995.2,P
1546278535.9,286046995.2,Y
1546278555.8,286047001.2,P
1546278575.6,286046998.8,N
1546278595.5,286046998.3,N
1546278615.3,286047001.1,N
1546278635.1,286047001.1,N
1546278655.9,286046998.5,N
1546278675.7,286046998.7,N
1546278695.6,286046999.3,N
1546278715.4,286046997.2,N
1546278735.2,286046999.6,N
1546278755.1,286046998.1,N
1546278756.0,286046998.1,N
1546278775.8,286046999.2,N
1546278795.6,286047000.8,N
1546278815.5,286047000.5,N
1546278835.3,286047000.2,N
1546278855.2,286046999.8,N
1546278875.9,286047000.0,N
1546278895.7,286047000.1,N
1546278915.6,286047002.7,N
1546278935.4,286047004.3,N
1546278955.2,286047003.4,N
1546278975.1,286047004.0,N
1546278976.0,286047004.0,N
1546278995.8,286047003.8,N
1546279015.7,286047001.9,N
1546279035.5,286047002.1,N
1546279055.3,286047001.6,N
1546279075.2,286047001.5,N
1546279095.0,286047002.5,N
1546279095.9,286047002.5,N
1546279115.8,286047003.4,N
1546279135.6,286047003.2,N
1546279155.4,286047003.2,N
1546279175.3,286047001.3,N
1546279195.1,286047002.7,N
