#timestamp,LO_Frequency,Hit,StdDev 
1710424815.5,286046998.9,N
1710424835.3,286046997.4,N
1710424855.1,286046996.1,N
1710424875.9,286046994.5,Y
1710424895.7,286046996.2,P
1710424915.6,286046995.8,N
1710424935.4,286046993.6,P
1710424955.2,286046993.3,Y
1710424975.1,286047000.6,P
1710424976.0,286047000.6,N
1710424995.8,286046998.6,N
1710425015.7,286047000.7,N
1710425035.5,286046998.7,N
1710425055.3,286046996.8,N
1710425075.2,286046996.7,N
1710425095.0,286046997.3,N
1710425095.9,286046997.3,N
1710425115.8,286046996.0,N
1710425135.6,286046994.3,Y
1710425155.4,286046999.4,P
1710425175.3,286046998.1,P
1710425195.1,286046999.1,N
1710425215.9,286046996.5,Y
1710425235.7,286046999.9,P
1710425255.5,286046999.0,N
1710425275.4,286046999.0,N
1710425295.2,286047000.0,N
1710425315.0,286046998.4,Y
1710425315.9,286046998.4,P
1710425335.8,286047000.6,N
1710425355.6,286046998.5,N
1710425375.5,286046998.1,N
1710425395.3,286046998.7,N
1710425415.1,286047000.7,N
1710425435.9,286046999.8,N
1710425455.7,286047000.0,N
1710425475.5,286047002.7,N
1710425495.4,286047002.0,N
1710425515.2,286047005.6,Y
1710425535.1,286047003.2,P
1710425536.0,286047003.2,N
1710425555.8,286047004.7,N
1710425575.6,286047005.3,N
1710425595.5,286047003.4,N
1710425615.3,286047004.5,N
1710425635.1,286047005.2,Y
1710425655.9,286047000.1,P
1710425675.7,286047001.1,N
1710425695.6,286046998.7,N
1710425715.4,286046999.1,N
1710425735.2,286046998.3,N
1710425755.1,286046999.2,N
1710425756.0,286046999.2,N
1710425775.8,286046997.7,N
1710425795.6,286046997.5,N
1710425815.5,286046995.3,N
1710425835.3,286046997.8,N
1710425855.2,286046998.7,N
1710425875.9,286046997.2,N
1710425895.7,286046997.7,N
1710425915.6,286046994.9,N
1710425935.4,286046995.0,N
1710425955.2,286046993.8,N
1710425975.1,286046994.5,N
1710425976.0,286046994.5,N
1710425995.8,286046996.4,N
1710426015.7,286046994.0,N
1710426035.5,286046993.4,N
1710426055.3,286046995.8,N
1710426075.2,286046997.5,N
1710426095.0,286046995.3,N
1710426095.9,286046995.3,N
1710426115.7,286046997.3,N
1710426135.6,286046996.2,N
1710426155.4,286046994.0,N
1710426175.3,286046993.9,N
1710426195.1,286046991.8,Y
1710426215.8,286046996.3,P
1710426235.7,286046993.3,P
1710426255.5,286046995.3,P
1710426275.3,286046999.5,N
1710426295.2,286046997.7,N
1710426315.0,286046997.8,N
1710426315.9,286046997.8,N
1710426335.8,286046995.1,N
1710426355.6,286046996.1,N
1710426375.4,286046995.3,N
1710426395.3,286046995.9,N
1710426415.1,286046993.3,Y
1710426435.9,286047001.1,P
1710426455.7,286047002.7,N
1710426475.5,286046996.9,N
1710426495.4,286046997.9,N
1710426515.2,286046996.8,N
1710426535.1,286046997.6,N
1710426536.0,286046997.6,N
1710426555.8,286046995.8,N
1710426575.6,286046997.9,N
1710426595.5,286046995.1,N
1710426615.3,286046995.8,N
1710426635.1,286046996.9,N
1710426655.9,286046998.6,N
1710426675.7,286046998.9,N
1710426695.5,286046997.0,N
1710426715.4,286047002.4,N
1710426735.2,286047000.2,N
1710426755.1,286046998.7,N
1710426756.0,286046998.7,N
1710426775.8,286046997.0,N
1710426795.6,286046997.8,N
1710426815.5,286046997.0,N
1710426835.3,286046994.9,N
1710426855.2,286046991.7,Y
1710426875.9,286046993.9,P
1710426895.7,286046994.5,N
1710426915.6,286046993.8,P
1710426935.4,286046993.9,Y
1710426955.2,286047000.9,P
1710426975.1,286046996.9,N
1710426976.0,286046996.9,N
1710426995.8,286046995.3,N
1710427015.7,286046998.9,N
1710427035.5,286047001.0,N
1710427055.3,286047002.5,N
1710427075.2,286047002.2,N
1710427095.0,286046999.7,N
1710427095.9,286046999.7,N
1710427115.7,286047002.0,N
1710427135.6,286047003.2,N
1710427155.4,286047001.6,N
1710427175.3,286046999.9,N
1710427195.1,286047002.2,N
1710427196.0,286047002.2,N
1710427215.8,286047002.1,N
1710427235.7,286047002.5,N
1710427255.5,286047002.0,N
1710427275.4,286046999.7,N
1710427295.2,286047000.2,N
1710427315.0,286047000.0,N
1710427315.9,286047000.0,N
1710427335.8,286047000.0,N
1710427355.6,286047002.5,N
1710427375.4,286047003.2,N
1710427395.3,286047002.9,N
1710427415.1,286047004.9,N
1710427435.9,286047008.3,Y
1710427455.7,286047008.3,P
1710427475.5,286047008.9,N
1710427495.4,286047007.9,N
1710427515.2,286047008.0,N
1710427535.1,286047009.8,Y
1710427536.0,286047009.8,P
1710427555.8,286047005.6,P
1710427575.6,286047005.3,N
1710427595.5,286047007.2,Y
1710427615.3,286047000.3,P
1710427635.2,286047003.7,N
1710427655.0,286047004.2,N
1710427655.9,286047004.2,N
1710427675.7,286047006.4,Y
1710427695.6,286047006.3,P
1710427715.4,286047006.8,P
1710427735.3,286047009.1,P
1710427755.1,286047006.1,Y
1710427775.8,286047000.6,P
1710427795.7,286047001.5,N
1710427815.5,286047004.2,N
1710427835.4,286047002.5,N
1710427855.2,286046998.1,N
1710427875.0,286047000.6,N
1710427875.9,286047000.6,N
1710427895.8,286047003.1,N
1710427915.6,286047005.2,N
1710427935.4,286047010.8,Y
1710427955.3,286047004.4,P
1710427975.1,286047005.9,P
1710427995.9,286047003.6,N
1710428015.7,286047002.1,N
1710428035.5,286047003.8,N
1710428055.4,286047010.1,Y
1710428075.2,286047010.6,P
1710428095.0,286047007.9,N
1710428095.9,286047007.9,N
1710428115.8,286047012.4,Y
1710428135.6,286047007.7,P
1710428155.5,286047013.1,P
1710428175.3,286047016.0,P
1710428195.1,286047013.5,Y
1710428215.9,286047005.0,P
1710428235.7,286047003.4,N
1710428255.6,286047001.3,N
1710428275.4,286047004.8,N
1710428295.2,286047005.3,N
1710428315.1,286047002.0,N
1710428316.0,286047002.0,N
1710428365.8,286047007.3,E
1710428375.8,286047005.3,N
1710428395.6,286047004.0,P
