#timestamp,LO_Frequency,Hit,StdDev 
1584363615.2,286046993.4,N
1584363635.1,286046991.2,N
1584363636.0,286046991.2,N
1584363655.8,286046994.2,N
1584363675.7,286046996.7,N
1584363695.5,286046997.4,N
1584363715.3,286046995.5,N
1584363735.2,286046995.1,N
1584363755.9,286046997.6,N
1584363775.7,286046990.4,N
1584363795.6,286046984.3,N
1584363815.4,286046981.7,N
1584363835.3,286046980.2,N
1584363855.1,286046985.5,N
1584363856.0,286046985.5,N
1584363875.8,286046988.0,N
1584363895.7,286046992.8,N
1584363915.5,286046997.6,N
1584363935.3,286046997.0,N
1584363955.2,286046999.7,N
1584363975.0,286047002.8,N
1584363975.9,286047002.8,N
1584363995.8,286046993.7,N
1584364015.6,286046989.2,N
1584364035.4,286046985.4,N
1584364055.3,286046979.1,Y
1584364075.1,286046984.5,P
1584364095.8,286046976.9,P
1584364115.7,286046975.8,P
1584364135.5,286046979.4,N
1584364155.4,286046988.3,N
1584364175.2,286046991.9,N
1584364195.0,286046997.8,N
1584364195.9,286046997.8,N
1584364215.8,286047002.1,N
1584364235.6,286047004.2,N
1584364255.5,286046999.2,N
1584364275.3,286046994.2,N
1584364295.1,286046988.1,N
1584364315.9,286046987.5,N
1584364335.7,286046992.6,N
1584364355.5,286046993.5,N
1584364375.4,286046993.7,N
1584364395.2,286046978.9,N
1584364415.1,286046969.1,Y
1584364416.0,286046969.1,P
1584364435.8,286046973.2,N
1584364455.7,286046974.3,N
1584364475.5,286046971.4,Y
1584364495.4,286046995.6,P
1584364515.2,286046995.3,N
1584364535.0,286046999.3,N
1584364535.9,286046999.3,N
1584364555.8,286046998.8,N
1584364575.6,286046997.9,N
1584364595.5,286046996.9,N
1584364615.3,286046992.5,N
1584364635.1,286046992.3,N
1584364655.9,286046991.7,N
1584364675.7,286046995.8,N
1584364695.5,286047001.1,N
1584364715.4,286046998.1,N
1584364735.2,286047000.2,N
1584364755.1,286047001.2,N
1584364756.0,286047001.2,N
1584364775.8,286047001.8,N
1584364795.6,286046998.5,N
1584364815.5,286047000.2,N
1584364835.3,286046997.6,N
1584364855.1,286046995.9,N
1584364875.9,286046997.2,N
1584364895.7,286047002.7,N
1584364915.6,286047001.2,N
1584364935.4,286046996.2,N
1584364955.2,286046984.4,Y
1584364975.1,286046986.2,P
1584364976.0,286046986.2,N
1584364995.8,286046989.3,N
1584365015.7,286046988.6,N
1584365035.5,286046995.0,N
1584365055.3,286047001.6,N
1584365075.2,286047007.5,N
1584365095.0,286047007.7,N
1584365095.9,286047007.7,N
1584365115.7,286047011.8,N
1584365135.6,286047011.9,N
1584365155.4,286047013.4,N
1584365175.3,286047016.8,N
1584365195.1,286047017.1,N
1584365196.0,286047017.1,N
1584365215.8,286047018.5,N
1584365235.7,286047020.3,N
1584365255.5,286047021.4,N
1584365275.3,286047024.6,N
1584365295.2,286047026.2,N
1584365315.0,286047025.8,N
1584365315.9,286047025.8,N
1584365335.8,286047026.2,N
1584365355.6,286047025.8,N
1584365375.4,286047024.4,N
1584365395.3,286047022.5,N
1584365415.1,286047022.4,N
1584365435.8,286047017.5,N
1584365455.7,286047014.7,N
1584365475.5,286047016.4,N
1584365495.4,286047015.8,N
1584365515.2,286047019.2,N
1584365535.0,286047023.4,N
1584365535.9,286047023.4,N
1584365555.8,286047020.3,N
1584365575.6,286047019.0,N
1584365595.5,286047023.0,Y
1584365615.3,286047002.6,P
1584365635.1,286047002.8,N
1584365655.9,286046998.4,N
1584365675.7,286046996.2,N
1584365695.5,286046985.9,N
1584365715.4,286046981.5,N
1584365735.2,286046974.6,N
1584365755.1,286046969.6,N
1584365756.0,286046969.6,N
1584365775.8,286046960.9,N
1584365795.6,286046953.0,N
1584365815.5,286046943.3,Y
1584365835.3,286046952.8,P
1584365855.1,286046954.8,N
1584365875.9,286046953.1,P
1584365895.7,286046959.7,Y
1584365915.6,286047003.1,P
1584365935.4,286047001.6,N
1584365955.2,286047005.9,N
1584365975.1,286047010.7,N
1584365976.0,286047010.7,N
1584365995.8,286047015.3,N
1584366015.6,286047017.2,N
1584366035.5,286047022.0,N
1584366055.3,286047024.7,N
1584366075.2,286047026.8,N
1584366095.9,286047025.8,N
1584366115.7,286047023.9,N
1584366135.6,286047013.3,N
1584366155.4,286047011.9,N
1584366175.2,286047014.4,N
1584366195.1,286047018.8,N
1584366196.0,286047018.8,N
1584366215.8,286047017.7,N
1584366235.7,286047016.9,N
1584366255.5,286047016.6,N
1584366275.3,286047018.1,N
1584366295.2,286047018.7,N
1584366315.0,286047010.1,N
1584366315.9,286047010.1,N
1584366335.7,286047011.0,N
1584366355.6,286047007.7,N
1584366375.4,286047008.2,N
1584366395.3,286047008.1,N
1584366415.1,286047011.3,N
1584366416.0,286047011.3,N
1584366435.8,286047016.1,N
1584366455.7,286047017.8,N
1584366475.5,286047019.2,Y
1584366495.3,286047005.0,P
1584366515.2,286047007.3,N
1584366535.0,286047005.0,N
1584366535.9,286047005.0,N
1584366555.8,286047004.7,N
1584366575.6,286047006.9,N
1584366595.4,286047006.0,N
1584366615.3,286047005.9,N
1584366635.1,286047006.1,N
1584366655.8,286047004.9,N
1584366675.7,286047009.1,Y
1584366695.5,286047004.3,P
1584366715.4,286047002.7,N
1584366735.2,286046994.1,P
1584366755.0,286046990.5,N
1584366755.9,286046990.5,N
1584366775.8,286046992.8,N
1584366795.6,286046992.0,N
1584366815.5,286046994.0,N
1584366835.3,286046993.2,N
1584366855.1,286046990.3,N
1584366875.9,286046989.8,N
1584366895.7,286046984.5,N
1584366915.6,286046982.6,N
1584366935.4,286046985.2,N
1584366955.2,286046986.5,N
1584366975.1,286046987.4,N
1584366976.0,286046987.4,N
1584366995.8,286046987.3,N
1584367015.6,286046990.6,N
1584367035.5,286046991.2,N
1584367055.3,286046988.4,N
1584367075.2,286046983.4,N
1584367095.9,286046981.0,Y
1584367115.7,286046989.5,P
1584367135.6,286046994.8,P
1584367155.4,286046990.6,P
1584367175.3,286046983.8,Y
1584367195.1,286046995.4,P
1584367196.0,286046995.4,N
