#timestamp,LO_Frequency,Hit 
1502193615.1,286046992.6,N
1502193616.0,286046992.6,N
1502193635.8,286046990.5,N
1502193655.7,286046987.0,N
1502193675.5,286046989.2,N
1502193695.4,286046989.7,N
1502193715.2,286046991.1,N
1502193735.0,286046990.8,N
1502193735.9,286046990.8,N
1502193755.8,286046995.6,N
1502193775.6,286046996.3,N
1502193795.4,286046996.8,N
1502193815.3,286046995.0,N
1502193835.1,286046998.5,N
1502193855.9,286046998.4,N
1502193875.7,286047001.4,N
1502193895.5,286047005.7,N
1502193915.4,286047005.0,N
1502193935.2,286047002.2,N
1502193955.1,286046998.4,N
1502193956.0,286046998.4,N
1502193975.8,286046997.6,N
1502193995.6,286046998.0,N
1502194015.5,286046997.5,N
1502194035.3,286046997.4,N
1502194055.1,286046997.9,N
1502194075.9,286046999.0,N
1502194095.7,286046997.5,N
1502194115.6,286046994.4,N
1502194135.4,286046995.4,N
1502194155.2,286046997.3,N
1502194175.1,286046995.7,N
1502194176.0,286046995.7,N
1502194195.8,286046994.5,N
1502194215.7,286046994.8,N
1502194235.5,286046990.3,N
1502194255.3,286046988.9,P
1502194275.2,286046995.9,N
1502194295.0,286046998.5,N
1502194295.9,286046998.5,N
1502194315.8,286047000.1,N
1502194335.6,286047002.1,N
1502194355.4,286047005.2,N
1502194375.3,286047004.3,N
1502194395.1,286047003.5,N
1502194415.8,286047004.3,N
1502194435.7,286046999.0,N
1502194455.5,286046995.1,N
1502194475.4,286046991.7,N
1502194495.2,286046991.7,N
1502194515.0,286046990.8,N
1502194515.9,286046990.8,N
1502194535.8,286046994.6,N
1502194555.6,286046996.6,N
1502194575.5,286046997.0,N
1502194595.3,286046997.5,N
1502194615.1,286046997.0,N
1502194635.9,286046998.8,N
1502194655.7,286047000.6,N
1502194675.5,286047004.2,N
1502194695.4,286047005.5,N
1502194715.2,286047002.7,N
1502194735.1,286047001.7,N
1502194736.0,286047001.7,N
1502194755.8,286047002.9,N
1502194775.6,286047003.1,N
1502194795.5,286047003.2,N
1502194815.3,286047002.7,N
1502194835.1,286047000.8,N
1502194855.9,286046997.8,N
1502194875.7,286046996.6,N
1502194895.6,286046999.0,N
1502194915.4,286046998.6,N
1502194935.2,286046998.2,N
1502194955.1,286047001.2,N
1502194956.0,286047001.2,N
1502194975.8,286046997.3,N
1502194995.7,286047001.2,N
1502195015.5,286046999.8,N
1502195035.3,286047002.1,N
1502195055.2,286047002.2,N
1502195075.0,286047000.9,N
1502195075.9,286047000.9,N
1502195095.7,286046998.5,N
1502195115.6,286046998.8,N
1502195135.4,286046996.5,N
1502195155.3,286046998.8,N
1502195175.1,286046996.6,N
1502195195.8,286046999.4,N
1502195215.7,286046998.9,N
1502195235.5,286047001.0,N
1502195255.4,286047001.9,N
1502195275.2,286047005.8,N
1502195295.0,286047003.5,N
1502195295.9,286047003.5,N
1502195315.8,286047002.1,N
1502195335.6,286046998.7,N
1502195355.4,286046997.5,N
1502195375.3,286046996.7,N
1502195395.1,286046995.8,N
1502195415.9,286046995.1,N
1502195435.7,286046999.6,N
1502195455.5,286046998.2,N
1502195475.4,286047000.8,N
1502195495.2,286047001.6,N
1502195515.1,286047001.3,N
1502195516.0,286047001.3,N
1502195535.8,286047004.4,N
1502195555.6,286046998.1,N
1502195575.5,286046999.5,N
1502195595.3,286046999.5,N
1502195615.1,286046997.8,N
1502195635.9,286046996.9,N
1502195655.7,286047001.2,N
1502195675.6,286047004.0,N
1502195695.4,286047002.6,N
1502195715.2,286047002.4,N
1502195735.1,286047002.3,N
1502195736.0,286047002.3,N
1502195755.8,286047001.0,N
1502195775.7,286046998.4,N
1502195795.5,286046998.9,N
1502195815.3,286046998.3,N
1502195835.2,286046996.6,N
1502195855.9,286046999.5,N
1502195875.7,286047000.6,N
1502195895.6,286047004.0,N
1502195915.4,286047004.9,N
1502195935.3,286047004.2,N
1502195955.1,286047004.4,N
1502195956.0,286047004.4,N
1502195975.8,286046999.9,N
1502195995.7,286047002.6,N
1502196015.5,286047002.1,N
1502196035.3,286047005.7,N
1502196055.2,286047007.0,N
1502196075.0,286047005.6,N
1502196075.9,286047005.6,N
1502196095.8,286047005.9,N
1502196115.6,286047004.7,N
1502196135.4,286047005.9,N
1502196155.3,286047005.0,N
1502196175.1,286047001.5,N
1502196195.8,286046996.9,N
1502196215.7,286046999.6,N
1502196235.5,286046996.5,N
1502196255.4,286046998.5,N
1502196275.2,286046999.9,N
1502196295.0,286047004.0,N
1502196295.9,286047004.0,N
1502196315.8,286047005.5,N
1502196335.6,286047003.4,N
1502196355.5,286047003.2,N
1502196375.3,286047002.6,N
1502196395.1,286047000.6,N
1502196415.9,286046997.8,N
1502196435.7,286046995.0,N
1502196455.6,286046999.2,N
1502196475.4,286046998.3,N
1502196495.2,286046995.3,N
1502196515.1,286046993.3,N
1502196516.0,286046993.3,N
1502196535.8,286046995.0,N
1502196555.6,286046997.5,N
1502196575.5,286046997.7,N
1502196595.3,286046998.3,N
1502196615.2,286047000.5,N
1502196635.9,286047003.5,N
1502196655.7,286047001.8,N
1502196675.6,286047007.2,N
1502196695.4,286047006.7,N
1502196715.2,286047006.2,N
1502196735.1,286047005.2,N
1502196736.0,286047005.2,N
1502196755.8,286047003.3,N
1502196775.7,286047004.6,N
1502196795.5,286047007.2,N
1502196815.3,286047003.3,N
1502196835.2,286047000.1,N
1502196855.0,286047000.7,N
1502196855.9,286047000.7,N
1502196875.8,286047004.4,N
1502196895.6,286047001.4,N
1502196915.4,286047001.5,N
1502196935.3,286047002.1,N
1502196955.1,286047000.8,N
1502196975.8,286047000.9,N
1502196995.7,286046998.6,N
1502197015.5,286047002.2,N
1502197035.4,286047005.4,N
1502197055.2,286047006.5,N
1502197075.0,286047007.0,N
1502197075.9,286047007.0,N
1502197095.8,286047001.4,N
1502197115.6,286047000.9,N
1502197135.5,286047000.2,N
1502197155.3,286047002.3,N
1502197175.1,286046998.2,N
1502197195.9,286046998.2,N
