#timestamp,LO_Frequency,Hit,StdDev 
1584817215.4,286047000.0,P
1584817235.3,286047002.1,P
1584817255.1,286047000.0,N
1584817256.0,286047000.0,N
1584817275.8,286047002.6,Y
1584817295.7,286047001.6,P
1584817315.5,286047001.6,N
1584817335.4,286046999.8,N
1584817355.2,286047002.2,N
1584817375.0,286047001.8,N
1584817375.9,286047001.8,N
1584817395.8,286047005.6,Y
1584817415.6,286047003.1,P
1584817435.5,286047001.8,N
1584817455.3,286047003.4,P
1584817475.1,286047004.0,Y
1584817495.9,286047001.9,P
1584817515.7,286047001.9,P
1584817535.5,286047003.4,P
1584817555.4,286047002.9,Y
1584817575.2,286047004.4,P
1584817595.1,286047004.4,P
1584817596.0,286047004.4,P
1584817615.8,286046999.7,N
1584817635.6,286047002.6,N
1584817655.5,286047000.3,N
1584817675.3,286046999.7,N
1584817695.2,286047004.4,N
1584817715.9,286047006.0,Y
1584817735.7,286047002.8,P
1584817755.6,286047000.4,N
1584817775.4,286046998.1,N
1584817795.2,286046998.1,N
1584817815.1,286046998.4,N
1584817816.0,286046998.4,N
1584817835.8,286046996.7,N
1584817855.7,286046999.5,N
1584817875.5,286046998.9,N
1584817895.3,286047001.1,N
1584817915.2,286047000.1,N
1584817935.0,286047001.3,N
1584817935.9,286047001.3,N
1584817955.8,286046998.5,N
1584817975.6,286046999.9,N
1584817995.4,286047000.6,N
1584818015.3,286047001.2,N
1584818035.1,286046998.3,N
1584818055.8,286046999.4,N
1584818075.7,286047001.1,N
1584818095.5,286047002.0,N
1584818115.4,286046999.7,N
1584818135.2,286047002.1,N
1584818155.0,286047001.0,N
1584818155.9,286047001.0,N
1584818175.8,286047000.4,N
1584818195.6,286047002.2,N
1584818215.5,286046999.7,N
1584818235.3,286047005.7,Y
1584818255.1,286047003.1,P
1584818275.9,286047002.8,N
1584818295.7,286047002.2,N
1584818315.5,286047002.1,N
1584818335.4,286047001.6,N
1584818355.2,286047003.5,Y
1584818375.1,286047002.5,P
1584818376.0,286047002.5,P
1584818395.8,286047003.9,P
1584818415.6,286047001.3,N
1584818435.5,286047002.0,N
1584818455.3,286047001.0,N
1584818475.2,286046999.8,N
1584818495.9,286046998.1,N
1584818515.7,286046998.6,N
1584818535.6,286046998.6,N
1584818555.4,286047001.2,N
1584818575.2,286046999.7,N
1584818595.1,286047000.1,N
1584818596.0,286047000.1,N
1584818615.8,286047002.3,N
1584818635.7,286047002.8,N
1584818655.5,286047001.8,N
1584818675.3,286047004.0,N
1584818695.2,286046999.8,N
1584818715.0,286047001.9,N
1584818715.9,286047001.9,N
1584818735.8,286047004.1,N
1584818755.6,286047003.8,N
1584818775.4,286047003.8,N
1584818795.3,286047003.6,N
1584818815.1,286047003.2,N
1584818835.9,286047003.8,N
1584818855.7,286047003.0,N
1584818875.5,286047003.5,N
1584818895.4,286047002.3,N
1584818915.2,286047005.9,Y
1584818935.0,286047004.3,P
1584818936.0,286047004.3,P
1584818955.8,286047001.6,N
1584818975.6,286047002.0,N
1584818995.5,286047001.6,N
1584819015.3,286047002.7,N
1584819035.1,286046998.4,N
1584819055.9,286046998.3,N
1584819075.7,286047001.0,N
1584819095.6,286047000.9,N
1584819115.4,286047001.3,N
1584819135.2,286047001.9,N
1584819155.1,286047001.6,N
1584819156.0,286047001.6,N
1584819175.8,286047000.7,N
1584819195.7,286047000.7,N
1584819215.5,286047000.9,N
1584819235.3,286047001.8,N
1584819255.2,286047000.7,N
1584819275.0,286047000.4,N
1584819275.9,286047000.4,N
1584819295.7,286046999.6,N
1584819315.6,286046998.2,N
1584819335.4,286047000.8,N
1584819355.3,286047001.9,N
1584819375.1,286047000.3,N
1584819395.8,286047002.3,N
1584819415.7,286046999.7,N
1584819435.5,286047003.2,N
1584819455.4,286047005.8,Y
1584819475.2,286047002.3,P
1584819495.0,286047001.8,P
1584819495.9,286047001.8,P
1584819515.8,286047002.7,Y
1584819535.6,286047000.9,P
1584819555.5,286047000.0,N
1584819575.3,286047001.0,N
1584819595.1,286047002.7,Y
1584819615.9,286047001.0,P
1584819635.7,286047001.2,P
1584819655.6,286047001.1,P
1584819675.4,286046998.6,Y
1584819695.2,286046999.4,P
1584819715.1,286046997.9,N
1584819716.0,286046997.9,N
1584819735.8,286046994.2,Y
1584819755.7,286046995.4,P
1584819775.5,286046995.4,N
1584819795.3,286046993.5,P
1584819815.2,286046992.6,Y
1584819865.0,286046998.1,E
1584819875.9,286047000.6,N
1584819895.7,286046998.8,P
1584819915.5,286047000.5,N
1584819935.4,286047004.1,Y
1584819955.2,286047003.6,P
1584819975.1,286047004.7,N
1584819976.0,286047004.7,N
1584819995.8,286047003.3,N
1584820015.6,286047004.2,N
1584820035.5,286047004.0,N
1584820055.3,286047005.9,Y
1584820075.2,286047002.5,P
1584820095.9,286047002.3,P
1584820115.7,286046999.2,N
1584820135.6,286046998.9,N
1584820155.4,286046995.6,N
1584820175.3,286046995.0,N
1584820195.1,286046997.4,N
1584820196.0,286046997.4,N
1584820215.8,286046999.0,N
1584820235.7,286046999.4,N
1584820255.5,286047002.6,N
1584820275.3,286047002.3,N
1584820295.2,286047000.5,N
1584820315.0,286046996.5,N
1584820315.9,286046996.5,N
1584820335.8,286046995.3,N
1584820355.6,286047001.1,N
1584820375.4,286047001.0,N
1584820395.3,286046999.0,N
1584820415.1,286047001.7,N
1584820435.9,286047001.9,N
1584820455.7,286047003.5,N
1584820475.5,286047003.1,N
1584820495.4,286047002.9,N
1584820515.2,286047001.4,N
1584820535.0,286047000.7,N
1584820535.9,286047000.7,N
1584820555.8,286047002.0,N
1584820575.6,286047002.2,N
1584820595.5,286047000.0,N
1584820615.3,286046998.7,N
1584820635.1,286047000.6,N
1584820655.9,286047000.3,N
1584820675.7,286047002.5,N
1584820695.6,286047002.4,N
1584820715.4,286046998.6,N
1584820735.2,286047000.4,N
1584820755.1,286046996.5,N
1584820756.0,286046996.5,N
1584820775.8,286046997.0,N
1584820795.7,286047001.2,N
