#timestamp,LO_Frequency,Hit,StdDev 
1583817755.9,286047006.5,P
1583817775.8,286047007.8,P
1583817795.6,286047012.1,P
1583817815.4,286047011.4,Y
1583817835.3,286047003.4,P
1583817855.1,286047004.0,N
1583817875.9,286047004.3,N
1583817895.7,286047004.4,N
1583817915.5,286047005.2,Y
1583817935.4,286047001.0,P
1583817955.2,286047001.1,N
1583817975.0,286046999.5,N
1583817976.0,286046999.5,N
1583817995.8,286046999.2,N
1583818015.6,286046999.2,N
1583818035.5,286046996.6,N
1583818055.3,286046998.0,N
1583818075.1,286046997.4,N
1583818095.9,286046994.9,N
1583818115.7,286046997.5,N
1583818135.6,286047011.9,Y
1583818155.4,286047002.7,P
1583818175.2,286046998.2,N
1583818195.1,286046998.4,N
1583818196.0,286046998.4,N
1583818215.8,286047000.5,N
1583818235.6,286047002.5,N
1583818255.5,286047000.0,N
1583818275.3,286047002.4,N
1583818295.2,286047004.1,N
1583818315.9,286047003.0,N
1583818335.7,286047005.2,N
1583818355.6,286047005.1,N
1583818375.4,286047006.4,N
1583818395.2,286047006.2,N
1583818415.1,286047008.1,N
1583818416.0,286047008.1,N
1583818435.8,286047010.4,Y
1583818455.7,286047007.1,P
1583818475.5,286047003.3,N
1583818495.3,286047003.8,N
1583818515.2,286047003.8,N
1583818535.0,286047004.0,N
1583818535.9,286047004.0,N
1583818555.7,286047003.6,N
1583818575.6,286047005.7,Y
1583818595.4,286047001.5,P
1583818615.3,286047002.9,N
1583818635.1,286047002.9,N
1583818655.8,286047004.2,Y
1583818675.7,286046998.3,P
1583818695.5,286046999.0,N
1583818715.4,286046998.0,N
1583818735.2,286046995.2,N
1583818755.0,286046997.4,N
1583818755.9,286046997.4,N
1583818775.8,286046997.3,N
1583818795.6,286046996.6,N
1583818815.4,286046999.0,N
1583818835.3,286046999.1,N
1583818855.1,286046998.9,N
1583818875.9,286046998.4,N
1583818895.7,286046998.4,N
1583818915.5,286046998.5,N
1583818935.4,286046998.4,N
1583818955.2,286046998.4,N
1583818975.0,286046998.7,N
1583818975.9,286046998.7,N
1583818995.8,286046999.0,N
1583819015.6,286046999.1,N
1583819035.5,286046998.7,N
1583819055.3,286046999.1,N
1583819075.1,286046998.5,N
1583819095.9,286046998.4,N
1583819115.7,286047000.8,N
1583819135.6,286047000.4,N
1583819155.4,286047000.4,N
1583819175.2,286047002.1,N
1583819195.1,286047006.0,Y
1583819196.0,286047006.0,P
1583819215.8,286047008.9,N
1583819235.6,286047011.5,N
1583819255.5,286047014.7,Y
1583819275.3,286047005.3,P
1583819295.2,286047005.5,P
1583819315.9,286047003.3,P
1583819335.7,286047005.2,Y
1583819355.6,286047000.2,P
1583819375.4,286047000.3,N
1583819395.3,286047000.2,N
1583819415.1,286046999.8,N
1583819416.0,286046999.8,N
1583819435.8,286046999.7,N
1583819455.7,286047004.4,N
1583819475.5,286047001.9,N
1583819495.3,286047002.8,N
1583819515.2,286047000.0,N
1583819535.0,286047002.2,N
1583819535.9,286047002.2,N
1583819555.8,286047004.3,N
1583819575.6,286047001.8,N
1583819595.4,286047001.8,N
1583819615.3,286047003.9,N
1583819635.1,286047001.7,N
1583819655.8,286047002.0,N
1583819675.7,286047000.1,N
1583819695.5,286047000.8,N
1583819715.4,286047000.6,N
1583819735.2,286047002.6,N
1583819755.0,286047002.9,N
1583819755.9,286047002.9,N
1583819775.8,286047007.0,Y
1583819795.6,286047005.5,P
1583819815.4,286047005.6,N
1583819835.3,286047003.1,N
1583819855.1,286047003.8,N
1583819875.9,286047003.2,N
1583819895.7,286047005.9,Y
1583819915.5,286046999.9,P
1583819935.4,286047000.4,N
1583819955.2,286046999.8,N
1583819975.1,286047002.7,N
1583819976.0,286047002.7,N
1583819995.8,286047005.9,Y
