#timestamp,LO_Frequency,Hit,StdDev 
1578823215.4,286046998.3,N
1578823235.2,286046998.8,N
1578823255.1,286046999.5,N
1578823256.0,286046999.5,N
1578823275.8,286046996.5,N
1578823295.7,286046999.4,N
1578823315.5,286046996.6,N
1578823335.3,286046999.3,N
1578823355.2,286046996.7,N
1578823375.0,286046997.3,N
1578823375.9,286046997.3,N
1578823395.7,286046997.8,N
1578823415.6,286046996.9,N
1578823435.4,286046998.3,N
1578823455.3,286046999.5,N
1578823475.1,286046997.6,N
1578823476.0,286046997.6,N
1578823495.8,286046993.7,Y
1578823515.7,286046993.3,P
1578823535.5,286046993.8,N
1578823555.3,286046998.0,N
1578823575.2,286046997.9,N
1578823595.0,286046996.3,N
1578823595.9,286046996.3,N
1578823615.8,286046996.3,N
1578823635.6,286046995.8,N
1578823655.4,286046993.8,Y
1578823675.3,286046998.1,P
1578823695.1,286047000.9,N
1578823715.9,286047000.5,N
1578823735.7,286047001.3,N
1578823755.5,286047002.8,N
1578823775.4,286047002.3,N
1578823795.2,286047000.4,N
1578823815.0,286047000.7,N
1578823815.9,286047000.7,N
1578823835.8,286046998.7,N
1578823855.6,286046999.4,N
1578823875.5,286047000.4,N
1578823895.3,286046999.4,N
1578823915.1,286046998.4,N
1578823935.9,286046998.9,N
1578823955.7,286046999.6,N
1578823975.5,286046996.6,N
1578823995.4,286046998.5,N
1578824015.2,286046998.8,N
1578824035.1,286046998.2,N
1578824036.0,286046998.2,N
1578824055.8,286047002.2,N
1578824075.6,286047000.7,N
1578824095.5,286047002.6,N
1578824115.3,286047000.1,N
1578824135.1,286046998.1,N
1578824155.9,286046999.3,N
1578824175.7,286046999.2,N
1578824195.6,286046996.8,N
1578824215.4,286046997.3,N
1578824235.2,286046998.8,N
1578824255.1,286047001.2,N
1578824256.0,286047001.2,N
1578824275.8,286046998.3,N
1578824295.7,286046998.2,N
1578824315.5,286046998.3,N
1578824335.3,286047001.1,N
1578824355.2,286046999.3,N
1578824375.0,286046998.2,N
1578824375.9,286046998.2,N
1578824395.7,286046999.3,N
1578824415.6,286046999.0,N
1578824435.4,286046999.0,N
1578824455.3,286046999.4,N
1578824475.1,286046999.1,N
1578824476.0,286046999.1,N
1578824495.8,286046995.0,Y
1578824515.7,286046999.0,P
1578824535.5,286046996.9,P
1578824555.3,286046998.8,N
1578824575.2,286046999.2,N
1578824595.0,286046999.2,N
1578824595.9,286046999.2,N
1578824615.8,286046999.2,N
1578824635.6,286047002.3,Y
1578824655.4,286047002.8,P
1578824675.3,286047000.1,N
1578824695.1,286047000.4,N
1578824715.9,286046998.1,N
1578824735.7,286046999.6,N
1578824755.5,286046996.8,N
1578824775.4,286046998.9,N
1578824795.2,286046996.5,N
1578824815.0,286046996.6,N
1578824815.9,286046996.6,N
1578824835.8,286046997.2,N
1578824855.6,286046998.2,N
1578824875.5,286046998.3,N
1578824895.3,286046999.1,N
1578824915.1,286046999.1,N
1578824935.9,286046998.7,N
1578824955.7,286046996.6,N
1578824975.5,286047000.3,N
1578824995.4,286046999.7,N
1578825015.2,286047002.4,N
1578825035.0,286047002.7,N
1578825036.0,286047002.7,N
1578825055.8,286047000.6,N
1578825075.6,286046999.7,N
1578825095.5,286047000.7,N
1578825115.3,286046998.4,N
1578825135.1,286046998.2,N
1578825155.9,286046997.0,N
1578825175.7,286047000.8,N
1578825195.6,286046999.4,N
1578825215.4,286046999.5,N
1578825235.2,286046997.8,N
1578825255.1,286046996.7,N
1578825256.0,286046996.7,N
1578825275.8,286046994.9,N
1578825295.6,286046993.7,Y
1578825315.5,286046997.5,P
1578825335.3,286046996.0,P
1578825355.2,286046993.7,P
1578825375.9,286046995.9,N
1578825395.7,286046996.0,N
1578825415.6,286046998.0,N
1578825435.4,286046994.9,Y
1578825455.2,286047000.5,P
1578825475.1,286047000.1,N
1578825476.0,286047000.1,N
1578825495.8,286047000.0,N
1578825515.7,286047004.1,N
1578825535.5,286047002.2,N
1578825555.3,286047000.2,N
1578825575.2,286046999.8,N
1578825595.0,286047002.7,N
1578825595.9,286047002.7,N
1578825615.8,286047000.1,N
1578825635.6,286047000.3,N
1578825655.4,286046999.9,N
1578825675.3,286047002.2,N
1578825695.1,286047001.4,N
1578825715.8,286047001.8,N
1578825735.7,286047002.3,N
1578825755.5,286047002.7,N
1578825775.4,286047001.6,N
1578825795.2,286047001.6,N
1578825815.0,286047001.9,N
1578825815.9,286047001.9,N
1578825835.8,286047002.5,N
1578825855.6,286047004.1,N
1578825875.4,286047001.8,N
1578825895.3,286047003.5,N
1578825915.1,286047003.1,N
1578825935.9,286047001.8,N
1578825955.7,286047003.9,N
1578825975.5,286047001.4,N
1578825995.4,286047004.4,Y
1578826015.2,286047002.8,P
1578826035.0,286046998.1,P
1578826036.0,286046998.1,N
1578826055.8,286046998.6,N
1578826075.6,286047001.2,N
1578826095.5,286046998.7,N
1578826115.3,286046999.5,N
1578826135.1,286046997.0,N
1578826155.9,286046998.7,N
1578826175.7,286046999.6,N
1578826195.5,286046999.6,N
1578826215.4,286047000.4,N
1578826235.2,286046999.0,N
1578826255.1,286046998.9,N
1578826256.0,286046998.9,N
1578826275.8,286046999.3,N
1578826295.6,286046998.7,N
1578826315.5,286046999.0,N
1578826335.3,286046998.4,N
1578826355.1,286046999.3,N
1578826375.9,286046998.5,N
1578826395.7,286047000.7,N
1578826415.6,286046999.4,N
1578826435.4,286046998.6,N
1578826455.2,286046998.6,N
1578826475.1,286047001.1,N
1578826476.0,286047001.1,N
1578826495.8,286046998.3,N
1578826515.6,286046998.6,N
1578826535.5,286047000.4,N
1578826555.3,286046999.7,N
1578826575.2,286047000.6,N
1578826595.9,286046999.8,N
1578826615.7,286046999.9,N
1578826635.6,286047000.4,N
1578826655.4,286047002.1,N
1578826675.2,286047000.4,N
1578826695.1,286046998.7,N
1578826696.0,286046998.7,N
1578826715.8,286047000.8,N
1578826735.7,286047002.4,N
1578826755.5,286046999.7,N
1578826775.3,286047002.0,N
1578826795.2,286047001.4,N
