#timestamp,LO_Frequency,Hit,StdDev 
1522774815.3,286046999.9,N
1522774835.1,286047002.8,N
1522774855.9,286046998.4,N
1522774875.7,286046998.6,N
1522774895.5,286046998.1,N
1522774915.4,286046998.8,N
1522774935.2,286047001.0,N
1522774955.0,286046998.3,N
1522774955.9,286046998.3,N
1522774975.8,286047000.6,N
1522774995.6,286046999.4,N
1522775015.4,286047002.7,N
1522775035.3,286047002.5,N
1522775055.1,286047001.0,N
1522775075.9,286046999.9,N
1522775095.7,286047001.2,N
1522775115.5,286046999.4,N
1522775135.4,286046996.9,N
1522775155.2,286046997.1,N
1522775175.1,286046993.8,Y
1522775176.0,286046993.8,P
1522775195.8,286046995.2,N
1522775215.6,286046996.6,N
1522775235.5,286046997.0,N
1522775255.3,286046999.1,N
1522775275.1,286046999.4,N
1522775295.9,286046994.9,N
1522775315.7,286046999.1,N
1522775335.5,286047000.6,N
1522775355.4,286047000.1,N
1522775375.2,286047001.1,N
1522775395.1,286046995.8,N
1522775396.0,286046995.8,N
1522775415.8,286046994.9,N
1522775435.6,286046996.7,N
1522775455.5,286046999.1,N
1522775475.3,286046999.8,N
1522775495.1,286047001.4,N
1522775515.9,286047003.1,N
1522775535.7,286047003.2,N
1522775555.6,286047001.9,N
1522775575.4,286047004.2,N
1522775595.2,286047002.4,N
1522775615.1,286047004.3,N
1522775616.0,286047004.3,N
1522775635.8,286047003.1,N
1522775655.6,286047001.9,N
1522775675.5,286047002.5,N
1522775695.3,286047002.4,N
1522775715.2,286047002.1,N
1522775735.9,286047001.0,N
1522775755.7,286047000.7,N
1522775775.6,286047001.2,N
1522775795.4,286046998.7,N
1522775815.2,286046998.1,N
1522775835.1,286046996.6,N
1522775836.0,286046996.6,N
1522775855.8,286046995.4,N
1522775875.7,286046997.7,N
1522775895.5,286046998.7,N
1522775915.3,286046999.0,N
1522775935.2,286046999.0,N
1522775955.0,286047000.8,N
1522775955.9,286047000.8,N
1522775975.7,286046999.5,N
1522775995.6,286046999.4,N
1522776015.4,286047000.6,N
1522776035.3,286047002.1,N
1522776055.1,286047003.8,N
1522776056.0,286047003.8,N
1522776075.8,286047005.9,N
1522776095.7,286047002.3,N
1522776115.5,286047002.2,N
1522776135.3,286047002.1,N
1522776155.2,286047006.0,N
1522776175.0,286047001.8,N
1522776175.9,286047001.8,N
1522776195.8,286047002.3,N
1522776215.6,286046999.7,N
1522776235.4,286047000.1,N
1522776255.3,286047000.9,N
1522776275.1,286047000.6,N
1522776295.8,286047002.1,N
1522776315.7,286047000.9,N
1522776335.5,286047000.3,N
1522776355.4,286046998.6,N
1522776375.2,286046997.2,N
1522776395.0,286046999.5,N
1522776395.9,286046999.5,N
1522776415.8,286046998.6,N
1522776435.6,286046998.1,N
1522776455.4,286046999.1,N
1522776475.3,286046997.5,N
1522776495.1,286046997.5,N
1522776515.9,286046999.4,N
1522776535.7,286046999.3,N
1522776555.5,286046998.2,N
1522776575.4,286046997.8,N
1522776595.2,286046995.8,N
1522776615.0,286046997.4,N
1522776615.9,286046997.4,N
1522776635.8,286046997.5,N
1522776655.6,286046999.6,N
1522776675.4,286046998.1,N
1522776695.3,286047000.7,N
1522776715.1,286046999.1,N
1522776735.9,286046999.2,N
1522776755.7,286047000.7,N
1522776775.5,286046999.2,N
1522776795.4,286046998.5,N
1522776815.2,286047000.3,N
1522776835.0,286047000.8,N
1522776835.9,286047000.8,N
1522776855.8,286046998.9,N
1522776875.6,286046999.0,N
1522776895.5,286046996.8,N
1522776915.3,286046999.6,N
1522776935.1,286046999.2,N
1522776955.9,286047000.9,N
1522776975.7,286046998.7,N
1522776995.5,286046999.5,N
1522777015.4,286046998.9,N
1522777035.2,286046998.8,N
1522777055.1,286046998.7,N
1522777056.0,286046998.7,N
1522777075.8,286046998.3,N
1522777095.6,286046999.1,N
1522777115.5,286046996.6,N
1522777135.3,286046999.1,N
1522777155.1,286047000.4,N
1522777175.9,286047000.7,N
1522777195.7,286046999.1,N
1522777215.6,286046996.7,Y
1522777235.4,286047000.5,P
1522777255.2,286047000.0,N
1522777275.1,286047002.4,P
1522777276.0,286047002.4,N
1522777295.8,286047002.3,N
1522777315.6,286047002.3,N
1522777335.5,286047002.1,N
1522777355.3,286047002.3,N
1522777375.2,286047004.0,Y
1522777395.9,286047000.1,P
1522777415.7,286046998.1,N
1522777435.6,286047000.6,N
1522777455.4,286047002.6,N
1522777475.2,286047001.5,N
1522777495.1,286047001.5,N
1522777496.0,286047001.5,N
1522777515.8,286047002.6,N
1522777535.6,286047002.8,N
1522777555.5,286047004.1,Y
1522777575.3,286047004.3,P
1522777595.2,286047004.1,N
1522777615.9,286047001.7,N
1522777635.7,286047003.9,N
1522777655.6,286047003.8,N
1522777675.4,286047006.0,Y
1522777695.2,286047000.6,P
1522777715.1,286046998.7,N
1522777716.0,286046998.7,N
1522777735.8,286046999.1,N
1522777755.7,286047000.6,N
1522777775.5,286046999.8,N
1522777795.3,286047001.7,N
1522777815.2,286047001.7,N
1522777835.0,286047000.1,N
1522777835.9,286047000.1,N
1522777855.7,286047001.4,N
1522777875.6,286047001.4,N
1522777895.4,286047004.3,Y
1522777915.3,286047002.0,P
1522777935.1,286047002.6,P
1522777936.0,286047002.6,N
1522777955.8,286047004.3,Y
1522777975.7,286047000.0,P
1522777995.5,286047004.0,P
1522778015.3,286047001.6,N
1522778035.2,286046999.9,N
1522778055.0,286047000.5,N
1522778055.9,286047000.5,N
1522778075.8,286047000.9,N
1522778095.6,286046998.6,N
1522778115.4,286047001.2,N
1522778135.3,286046999.8,N
1522778155.1,286047002.4,N
1522778175.8,286047002.0,N
1522778195.7,286047001.3,N
1522778215.5,286047000.1,N
1522778235.4,286047001.1,N
1522778255.2,286046997.0,N
1522778275.0,286046997.6,N
1522778275.9,286046997.6,N
1522778295.8,286046997.4,N
1522778315.6,286046997.0,N
1522778335.4,286046999.4,N
1522778355.3,286047001.0,N
1522778375.1,286047000.0,N
1522778395.9,286047001.1,N
