#timestamp,LO_Frequency,Hit,StdDev 
1701889215.6,286047001.2,N
1701889235.4,286046998.7,N
1701889255.2,286047000.1,N
1701889275.1,286047000.6,N
1701889276.0,286047000.6,N
1701889295.8,286046996.5,N
1701889315.7,286046998.9,N
1701889335.5,286047000.4,N
1701889355.3,286047001.2,N
1701889375.2,286047000.7,N
1701889395.9,286046998.3,N
1701889415.7,286047001.1,N
1701889435.6,286046998.3,N
1701889455.4,286046996.9,N
1701889475.3,286047001.0,N
1701889495.1,286047000.7,N
1701889496.0,286047000.7,N
1701889515.8,286046997.0,N
1701889535.7,286046996.8,N
1701889555.5,286046996.6,N
1701889575.3,286047000.8,N
1701889595.2,286046999.5,N
1701889615.0,286046999.5,N
1701889615.9,286046999.5,N
1701889635.8,286046996.5,N
1701889655.6,286047000.4,N
1701889675.4,286046998.5,N
1701889695.3,286046999.1,N
1701889715.1,286046999.4,N
1701889735.8,286046998.8,N
1701889755.7,286046999.6,N
1701889775.5,286047000.5,N
1701889795.4,286046999.3,N
1701889815.2,286046998.6,N
1701889835.0,286046998.7,N
1701889835.9,286046998.7,N
1701889855.8,286046998.9,N
1701889875.6,286046998.4,N
1701889895.4,286046997.4,N
1701889915.3,286046997.1,N
1701889935.1,286046995.2,Y
1701889955.9,286046994.9,P
1701889975.7,286046997.4,N
1701889995.5,286046994.9,P
1701890015.4,286046997.4,N
1701890035.2,286046998.9,N
1701890055.0,286046999.1,N
1701890056.0,286046999.1,N
1701890075.8,286047002.3,N
1701890095.6,286046999.4,N
1701890115.5,286047002.4,N
1701890135.3,286047000.5,N
1701890155.1,286046999.4,N
1701890175.9,286046997.9,N
1701890195.7,286046998.7,N
1701890215.5,286046997.1,N
1701890235.4,286046996.5,N
1701890255.2,286047000.5,N
1701890275.1,286047000.8,N
1701890276.0,286047000.8,N
1701890295.8,286046999.5,N
1701890315.6,286046996.8,N
1701890335.5,286046997.1,N
1701890355.3,286046997.0,N
1701890375.1,286046994.9,N
1701890395.9,286046999.0,N
1701890415.7,286046997.7,N
1701890435.6,286046999.5,N
1701890455.4,286046996.5,N
1701890475.2,286046997.1,N
1701890495.1,286046997.3,N
1701890496.0,286046997.3,N
1701890515.8,286046999.6,N
1701890535.6,286046998.0,N
1701890555.5,286046996.5,N
1701890575.3,286046997.1,N
1701890595.1,286046997.7,N
1701890615.9,286046995.0,N
1701890635.7,286047011.9,Y
1701890655.6,286046996.5,P
1701890675.4,286046996.8,P
1701890695.2,286046996.9,P
1701890715.1,286046997.1,Y
1701890716.0,286046997.1,P
1701890735.8,286047000.5,P
1701890755.7,286046998.7,N
1701890775.5,286046998.1,N
1701890795.3,286046998.4,N
1701890815.2,286047001.3,N
1701890835.9,286046998.3,N
1701890855.7,286046998.2,N
1701890875.6,286047002.5,N
1701890895.4,286047000.8,N
1701890915.3,286047002.0,N
1701890935.1,286046998.1,N
1701890936.0,286046998.1,N
1701890955.8,286047002.4,N
1701890975.7,286047004.3,N
1701890995.5,286047002.2,N
1701891045.4,286047001.8,E
1701891055.3,286047002.3,N
1701891075.1,286046998.6,P
1701891095.9,286047000.3,N
1701891115.7,286047000.7,N
1701891135.5,286046998.4,N
1701891155.4,286046997.3,N
1701891175.2,286046999.4,N
1701891195.0,286047000.0,N
1701891196.0,286047000.0,N
1701891215.8,286047002.2,N
1701891235.6,286047001.0,N
1701891255.5,286047001.1,N
1701891275.3,286046998.3,N
1701891295.1,286047000.7,N
1701891315.9,286047001.2,N
1701891335.7,286047001.2,N
1701891355.6,286047000.8,N
1701891375.4,286046996.6,N
1701891395.2,286046998.3,N
1701891415.1,286047001.2,N
1701891416.0,286047001.2,N
1701891435.8,286047000.2,N
1701891455.6,286046998.6,N
1701891475.5,286046999.6,N
1701891495.3,286047001.0,N
1701891515.2,286047000.8,N
1701891535.9,286047000.8,N
1701891555.7,286046998.1,N
1701891575.6,286047001.2,N
1701891595.4,286047002.1,N
1701891615.2,286047001.1,N
1701891635.1,286047000.7,N
1701891636.0,286047000.7,N
1701891655.8,286047002.5,N
1701891675.6,286046999.8,N
1701891695.5,286046999.4,N
1701891715.3,286046998.1,N
1701891735.2,286046997.1,N
1701891755.9,286046998.8,N
1701891775.7,286047002.8,N
1701891795.6,286047002.4,N
1701891815.4,286046996.7,N
1701891835.2,286046998.2,N
1701891855.1,286047000.4,N
1701891856.0,286047000.4,N
1701891875.8,286047002.6,N
1701891895.7,286046998.6,N
1701891915.5,286046998.8,N
1701891935.3,286047001.0,N
1701891955.2,286046997.0,N
1701891975.0,286046999.4,N
1701891975.9,286046999.4,N
1701891995.7,286046997.3,N
1701892015.6,286046998.8,N
1701892035.4,286046998.8,N
1701892055.3,286046999.5,N
1701892075.1,286046997.0,N
1701892095.8,286046999.2,N
1701892115.7,286047001.1,N
1701892135.5,286046999.1,N
1701892155.4,286047014.6,Y
1701892175.2,286047000.7,P
1701892195.0,286046998.5,N
1701892195.9,286046998.5,N
1701892215.8,286046998.9,N
1701892235.6,286046999.4,N
1701892255.4,286046999.0,N
1701892275.3,286047000.8,N
1701892295.1,286046999.3,N
1701892315.9,286046998.7,N
1701892335.7,286046996.9,Y
1701892355.5,286047000.8,P
1701892375.4,286047014.1,P
1701892395.2,286047014.2,N
1701892415.0,286047001.2,N
1701892416.0,286047001.2,N
1701892435.8,286047000.8,N
1701892455.6,286047015.7,N
1701892475.5,286047016.6,N
1701892495.3,286047016.0,N
1701892515.1,286047018.4,N
1701892535.9,286047018.7,N
1701892555.7,286047018.2,N
1701892575.5,286047017.6,N
1701892595.4,286047018.0,N
1701892615.2,286047016.3,N
1701892635.1,286047016.0,N
1701892636.0,286047016.0,N
1701892655.8,286047016.1,N
1701892675.6,286047018.3,N
1701892695.5,286047016.3,N
1701892715.3,286047017.0,N
1701892735.1,286047016.3,N
1701892755.9,286047016.3,N
1701892775.7,286047016.6,N
1701892795.6,286047015.9,N
