#timestamp,LO_Frequency,Hit 
1499511615.1,286046986.1,N
1499511616.0,286046986.1,N
1499511635.8,286046983.7,N
1499511655.7,286046983.8,N
1499511675.5,286046985.2,N
1499511695.4,286046988.5,N
1499511715.2,286046990.6,N
1499511735.0,286046989.6,N
1499511735.9,286046989.6,N
1499511755.8,286046988.2,N
1499511775.6,286046988.3,N
1499511795.4,286046985.6,N
1499511815.3,286046986.6,N
1499511835.1,286046986.3,N
1499511855.9,286046986.8,N
1499511875.7,286046984.1,N
1499511895.5,286046984.2,N
1499511915.4,286046983.7,N
1499511935.2,286046984.6,N
1499511955.1,286046984.0,N
1499511956.0,286046984.0,N
1499511975.8,286046984.3,N
1499511995.6,286046986.7,N
1499512015.5,286046986.1,N
1499512035.3,286046986.3,N
1499512055.1,286046985.6,N
1499512075.9,286046985.5,N
1499512095.7,286046985.5,N
1499512145.6,286046987.4,Y
1499512155.5,286046992.2,N
1499512175.4,286047000.7,N
1499512195.2,286046998.1,N
1499512215.0,286046998.9,N
1499512215.9,286046998.9,N
1499512235.8,286046998.3,N
1499512255.6,286046998.7,N
1499512275.4,286046998.4,N
1499512295.3,286046998.2,N
1499512315.1,286046998.6,N
1499512335.9,286046998.2,N
1499512355.7,286046998.6,N
1499512375.5,286047000.9,N
1499512395.4,286047001.1,N
1499512415.2,286046999.3,N
1499512435.1,286046998.3,N
1499512436.0,286046998.3,N
1499512455.8,286047000.7,N
1499512475.6,286047000.8,N
1499512495.5,286046998.5,N
1499512515.3,286046998.1,N
1499512535.1,286046998.1,N
1499512555.9,286046998.6,N
1499512575.7,286046998.1,N
1499512595.6,286046998.2,N
1499512615.4,286046998.2,N
1499512635.2,286047000.7,N
1499512655.1,286046998.2,N
1499512656.0,286046998.2,N
1499512675.8,286046998.7,N
1499512695.7,286046999.1,N
1499512715.5,286046999.3,N
1499512735.3,286046998.3,N
1499512755.2,286046999.6,N
1499512775.0,286046999.1,N
1499512775.9,286046999.1,N
1499512795.7,286046996.5,N
1499512815.6,286046999.1,N
1499512835.4,286046996.7,N
1499512855.3,286046998.8,N
1499512875.1,286047001.2,N
1499512895.8,286046998.7,N
1499512915.7,286046998.4,N
1499512935.5,286046999.3,N
1499512955.4,286047001.0,N
1499512975.2,286047001.2,N
1499512995.0,286047000.3,N
1499512995.9,286047000.3,N
1499513015.8,286047002.8,N
1499513035.6,286046999.7,N
1499513055.5,286047002.6,N
1499513075.3,286047002.3,N
1499513095.1,286047002.1,N
1499513115.9,286047001.8,N
1499513135.7,286047000.2,N
1499513155.5,286047002.3,N
1499513175.4,286047000.4,N
1499513195.2,286047000.6,N
1499513215.1,286046999.4,N
1499513216.0,286046999.4,N
1499513235.8,286046999.6,N
1499513255.6,286046999.5,N
1499513275.5,286046998.7,N
1499513295.3,286046998.2,N
1499513315.2,286046998.8,N
1499513335.9,286046999.0,N
1499513355.7,286046999.0,N
1499513375.6,286046999.3,N
1499513395.4,286046999.0,N
1499513415.2,286046999.1,N
1499513435.1,286046998.7,N
1499513436.0,286046998.7,N
1499513455.8,286046996.5,N
1499513475.7,286046996.5,N
1499513495.5,286046997.8,N
1499513515.3,286046996.8,N
1499513535.2,286046997.8,N
1499513555.0,286046997.5,N
1499513555.9,286046997.5,N
1499513575.7,286046997.6,N
1499513595.6,286046996.9,N
1499513615.4,286046997.3,N
1499513635.3,286046999.2,N
1499513655.1,286046999.1,N
1499513675.8,286046999.2,N
1499513695.7,286046997.1,N
1499513715.5,286046996.9,N
1499513735.4,286047000.7,N
1499513755.2,286046998.8,N
1499513775.0,286046998.9,N
1499513775.9,286046998.9,N
1499513795.8,286047000.6,N
1499513815.6,286046998.5,N
1499513835.4,286047000.8,N
1499513855.3,286046998.8,N
1499513875.1,286046999.0,N
1499513895.9,286046998.9,N
1499513915.7,286046996.7,N
1499513935.5,286046996.7,N
1499513955.4,286046994.9,N
1499513975.2,286046997.5,N
1499513995.1,286046997.9,N
1499513996.0,286046997.9,N
1499514015.8,286046997.8,N
1499514035.6,286046996.8,N
1499514055.5,286046997.9,N
1499514075.3,286046997.8,N
1499514095.1,286046995.4,N
1499514115.9,286046997.9,N
1499514135.7,286046997.9,N
1499514155.6,286046995.1,N
1499514175.4,286046995.2,N
1499514195.2,286046995.6,N
1499514215.1,286046995.8,N
1499514216.0,286046995.8,N
1499514235.8,286046996.3,N
1499514255.6,286046996.4,N
1499514275.5,286046995.6,N
1499514295.3,286046995.8,N
1499514315.2,286046996.1,N
1499514335.9,286046995.3,N
1499514355.7,286046995.0,N
1499514375.6,286046998.0,N
1499514395.4,286046996.8,N
1499514415.3,286046996.8,N
1499514435.1,286046997.1,N
1499514436.0,286046997.1,N
1499514455.8,286046997.6,N
1499514475.7,286046995.2,N
1499514495.5,286046996.3,N
1499514515.3,286046993.7,N
1499514535.2,286046995.9,N
1499514555.0,286046995.8,N
1499514555.9,286046995.8,N
1499514575.8,286046996.1,N
1499514595.6,286046993.4,N
1499514615.4,286046993.6,N
1499514635.3,286046993.9,N
1499514655.1,286046993.6,N
1499514675.9,286046993.6,N
1499514695.7,286046993.5,N
1499514715.5,286046994.7,N
1499514735.4,286046993.5,N
1499514755.2,286046993.7,N
1499514775.0,286046996.4,N
1499514775.9,286046996.4,N
1499514795.8,286046996.1,N
1499514815.6,286046996.3,N
1499514835.5,286046993.4,N
1499514855.3,286046993.5,N
1499514875.1,286046993.8,N
1499514895.9,286046993.3,N
1499514915.7,286046993.8,N
1499514935.6,286046993.8,N
1499514955.4,286046993.9,N
1499514975.2,286046994.1,N
1499514995.1,286046994.2,N
1499514996.0,286046994.2,N
1499515015.8,286046994.5,N
1499515035.6,286046994.1,N
1499515055.5,286046994.6,N
1499515075.3,286046993.9,N
1499515095.2,286046993.5,N
1499515115.9,286046994.5,N
1499515135.7,286046994.4,N
1499515155.6,286046993.9,N
1499515175.4,286046994.0,N
1499515195.2,286046996.3,N
