#timestamp,LO_Frequency,Hit 
1503230415.3,286046978.3,N
1503230435.2,286046977.6,N
1503230455.9,286046971.8,N
1503230475.7,286046986.5,N
1503230495.6,286046990.8,N
1503230515.4,286046999.2,N
1503230535.2,286046982.6,N
1503230555.1,286046987.4,N
1503230556.0,286046987.4,N
1503230575.8,286046989.5,N
1503230595.6,286046990.2,N
1503230615.5,286046984.9,N
1503230635.3,286046983.1,N
1503230655.1,286046982.2,N
1503230675.8,286046985.3,N
1503230695.7,286047013.6,N
1503230715.5,286047013.8,N
1503230735.3,286047017.6,N
1503230755.2,286047013.2,N
1503230775.9,286047017.2,N
1503230795.7,286047002.9,N
1503230815.6,286047002.9,N
1503230835.4,286047000.1,N
1503230855.2,286046998.3,N
1503230875.1,286046998.6,N
1503230876.0,286046998.6,N
1503230895.8,286046999.9,N
1503230915.6,286046999.7,N
1503230935.5,286047000.0,N
1503230955.3,286046992.4,N
1503230975.1,286046989.9,N
1503230995.9,286046979.2,N
1503231015.7,286046982.5,N
1503231035.5,286046982.9,N
1503231055.3,286046984.6,N
1503231075.2,286046980.9,N
1503231095.0,286046978.1,N
1503231095.9,286046978.1,N
1503231115.7,286046975.3,N
1503231135.6,286046980.8,N
1503231155.4,286046977.0,N
1503231175.2,286046972.4,N
1503231195.1,286046976.8,N
1503231196.0,286046976.8,N
1503231215.8,286046976.8,N
1503231235.6,286046969.0,N
1503231255.5,286046967.9,N
1503231275.3,286046971.1,N
1503231295.1,286046970.2,N
1503231315.9,286046965.4,N
1503231335.7,286046956.3,P
1503231355.5,286046964.6,N
1503231375.4,286046960.1,P
1503231395.2,286046968.8,N
1503231415.0,286046980.6,N
1503231415.9,286046980.6,N
1503231435.8,286046986.9,N
1503231455.6,286046998.6,N
1503231475.4,286046993.0,N
1503231495.3,286046980.1,N
1503231515.1,286046971.5,N
1503231516.0,286046971.5,N
1503231535.8,286046963.7,P
1503231555.7,286046982.7,N
1503231575.5,286047000.8,N
1503231595.3,286047009.2,N
1503231615.2,286047002.3,N
1503231635.9,286047000.3,N
1503231655.7,286046997.5,N
1503231675.5,286046997.8,N
1503231695.4,286046988.4,N
1503231715.2,286046977.6,N
1503231735.0,286046981.7,N
1503231735.9,286046981.7,N
1503231755.8,286046977.2,N
1503231775.6,286046977.5,N
1503231795.4,286046975.4,N
1503231815.3,286046973.5,N
1503231835.1,286046964.8,N
1503231836.0,286046964.8,N
1503231855.8,286046981.8,N
1503231875.7,286046994.0,N
1503231895.5,286046994.9,N
1503231915.3,286047010.1,N
1503231935.2,286047015.6,N
1503231955.0,286047003.7,N
1503231955.9,286047003.7,N
1503231975.8,286046986.6,N
1503231995.6,286046973.1,N
1503232015.4,286046963.8,N
1503232035.3,286046965.4,N
1503232055.1,286046963.6,N
1503232056.0,286046963.6,N
1503232075.8,286046975.6,N
1503232095.7,286046977.7,N
1503232115.5,286046999.5,N
1503232135.3,286046985.1,N
1503232155.2,286046983.4,N
1503232175.9,286046990.6,N
1503232195.7,286046989.5,N
1503232215.5,286046986.8,N
1503232235.4,286046993.8,N
1503232255.2,286046986.1,N
1503232275.0,286046992.2,N
1503232275.9,286046992.2,N
1503232295.8,286046990.9,N
1503232315.6,286046995.8,N
1503232335.4,286046983.0,N
1503232355.3,286046975.5,N
1503232375.1,286046968.3,N
1503232376.0,286046968.3,N
1503232395.8,286046958.1,P
1503232415.7,286046972.7,N
1503232435.5,286046971.7,N
1503232455.3,286046968.8,P
1503232475.2,286046988.8,P
1503232495.0,286046991.5,N
1503232495.9,286046991.5,N
1503232515.7,286046986.3,N
1503232535.6,286046981.4,N
1503232555.4,286046977.0,N
1503232575.2,286046972.8,P
1503232595.1,286046996.8,N
1503232596.0,286046996.8,N
1503232615.8,286047002.2,N
1503232635.6,286047006.4,N
1503232655.5,286047002.2,N
1503232675.3,286046992.6,N
1503232695.1,286047011.7,N
1503232715.9,286047011.1,N
1503232735.7,286047007.2,N
1503232755.5,286047001.7,N
1503232775.4,286047000.9,N
1503232795.2,286046989.3,N
1503232815.0,286046988.8,N
1503232815.9,286046988.8,N
1503232835.8,286046993.0,N
1503232855.6,286047001.8,N
1503232875.4,286047001.4,N
1503232895.3,286047017.2,N
1503232915.1,286047025.8,N
1503232916.0,286047025.8,N
1503232935.8,286047014.3,N
1503232955.6,286047007.9,N
1503232975.5,286047002.9,N
1503232995.3,286047005.8,N
1503233015.1,286047003.5,N
1503233035.9,286047010.7,N
1503233055.7,286046998.8,N
1503233075.5,286046997.7,N
1503233095.4,286046999.4,N
1503233115.2,286047000.0,N
1503233135.0,286046993.0,N
1503233135.9,286046993.0,N
1503233155.8,286046997.9,N
1503233175.6,286047010.6,N
1503233195.4,286047018.7,N
1503233215.3,286047024.9,N
1503233235.1,286047016.0,N
1503233236.0,286047016.0,N
1503233255.8,286047022.8,N
1503233275.7,286047025.5,N
1503233295.5,286047021.2,N
1503233315.3,286047015.2,N
1503233335.1,286047008.3,N
1503233355.9,286047018.2,N
1503233375.7,286047022.9,N
1503233395.5,286047007.8,N
1503233415.4,286047010.2,N
1503233435.2,286047006.4,N
1503233455.0,286047023.7,N
1503233455.9,286047023.7,N
1503233475.8,286047028.3,N
1503233495.6,286047017.8,N
1503233515.4,286047011.5,N
1503233535.3,286047012.9,N
1503233555.1,286047008.5,N
1503233556.0,286047008.5,N
1503233575.8,286047002.7,N
1503233595.7,286047005.9,N
1503233615.5,286046993.2,N
1503233635.3,286046989.6,N
1503233655.2,286046992.4,N
1503233675.9,286046996.5,N
1503233695.7,286047005.4,N
1503233715.5,286046999.2,N
1503233735.4,286046992.8,N
1503233755.2,286046999.7,N
1503233775.0,286047005.2,N
1503233775.9,286047005.2,N
1503233795.8,286047011.8,N
1503233815.6,286047003.6,N
1503233835.4,286046998.9,N
1503233855.3,286047007.2,N
1503233875.1,286047011.3,N
1503233876.0,286047011.3,N
1503233895.8,286047007.7,N
1503233915.7,286047018.9,N
1503233935.5,286047017.5,N
1503233955.3,286047010.3,N
1503233975.2,286047006.4,N
1503233995.9,286047013.3,N
