#timestamp,LO_Frequency,Hit,StdDev 
1513818015.8,286046984.3,N
1513818035.6,286046979.3,N
1513818055.5,286046978.0,N
1513818075.3,286046980.0,N
1513818095.1,286046975.7,Y
1513818115.9,286046989.5,P
1513818135.7,286046991.5,P
1513818155.5,286046991.0,P
1513818175.4,286046992.3,Y
1513818195.2,286046999.8,P
1513818215.0,286046999.9,N
1513818215.9,286046999.9,N
1513818235.8,286047002.7,N
1513818255.6,286047005.6,N
1513818275.4,286047006.6,N
1513818295.3,286047003.7,N
1513818315.1,286047001.6,N
1513818316.0,286047001.6,N
1513818335.8,286047003.2,N
1513818355.6,286047006.0,N
1513818375.5,286047010.1,N
1513818395.3,286047011.5,N
1513818415.1,286047017.6,Y
1513818435.9,286047018.0,P
1513818455.7,286047020.4,N
1513818475.5,286047022.1,N
1513818495.4,286047023.7,Y
1513818515.2,286047012.1,P
1513818535.0,286047013.7,P
1513818535.9,286047013.7,P
1513818555.8,286047011.3,Y
1513818575.6,286047000.1,P
1513818595.4,286047002.4,N
1513818615.3,286046998.5,N
1513818635.1,286047002.0,N
1513818655.8,286047000.4,N
1513818675.7,286047000.8,N
1513818695.5,286047004.2,N
1513818715.3,286047007.9,N
1513818735.2,286047008.2,N
1513818755.9,286047010.4,N
1513818775.7,286047006.2,N
1513818795.6,286047009.7,N
1513818815.4,286047013.4,N
1513818835.2,286047014.3,N
1513818855.1,286047016.8,Y
1513818856.0,286047016.8,P
1513818875.8,286047009.7,N
1513818895.6,286047010.4,N
1513818915.5,286047011.8,Y
1513818935.3,286047001.7,P
1513818955.1,286047004.2,N
1513818975.9,286047005.7,N
1513818995.7,286047005.5,N
1513819015.5,286047004.5,N
1513819035.3,286047003.4,N
1513819055.2,286047004.3,N
1513819075.9,286047006.0,N
1513819095.7,286047005.9,N
1513819115.6,286047007.1,Y
1513819135.4,286047001.8,P
1513819155.2,286046999.7,N
1513819175.1,286046999.5,N
1513819176.0,286046999.5,N
1513819195.8,286046997.2,N
1513819215.6,286046996.3,N
1513819235.5,286046993.7,N
1513819255.3,286046990.2,Y
1513819275.1,286046988.9,P
1513819295.9,286046987.5,N
1513819315.7,286046985.7,N
1513819335.5,286046984.5,N
1513819355.4,286046982.7,Y
1513819375.2,286046991.0,P
1513819395.0,286046989.5,P
1513819395.9,286046989.5,P
1513819415.8,286046990.0,Y
1513819435.6,286046998.3,P
1513819455.4,286047001.7,N
1513819475.3,286047002.6,N
1513819495.1,286047003.8,N
1513819496.0,286047003.8,N
1513819515.8,286047004.3,N
1513819535.7,286047007.6,N
1513819555.5,286047003.5,N
1513819575.3,286047003.8,N
1513819595.2,286047004.0,N
1513819615.9,286047003.1,N
1513819635.7,286047003.5,N
1513819655.5,286047002.8,N
1513819675.4,286047000.3,N
1513819695.2,286047005.7,N
1513819715.0,286047002.6,N
1513819715.9,286047002.6,N
1513819735.8,286047001.0,N
1513819755.6,286047003.4,N
1513819775.4,286047002.1,N
1513819795.3,286047001.3,N
1513819815.1,286046996.5,N
1513819816.0,286046996.5,N
1513819835.8,286046994.2,N
1513819855.7,286046988.6,Y
1513819875.5,286046985.3,P
1513819895.3,286046987.2,N
1513819915.2,286046988.1,N
1513819935.9,286046982.6,N
1513819955.7,286046985.2,N
1513819975.6,286046983.4,N
1513819995.4,286046984.9,N
1513820015.2,286046982.1,Y
1513820035.1,286046994.7,P
1513820036.0,286046994.7,N
1513820055.8,286046993.2,N
1513820075.6,286046990.0,Y
1513820095.5,286046994.3,P
1513820115.3,286046991.3,P
1513820135.1,286046991.5,P
1513820155.9,286046990.6,Y
1513820175.7,286047000.7,P
1513820195.5,286046998.7,N
1513820215.4,286046999.1,N
1513820235.2,286047002.2,N
1513820255.0,286046999.7,N
1513820255.9,286046999.7,N
1513820275.7,286046999.7,N
1513820295.6,286047000.3,N
1513820315.4,286047006.1,N
1513820335.2,286047010.8,Y
1513820355.1,286047011.8,P
1513820356.0,286047011.8,N
1513820375.8,286047011.1,N
1513820395.6,286047011.0,N
1513820415.5,286047012.6,N
1513820435.3,286047012.8,N
1513820455.1,286047016.1,Y
1513820475.9,286047007.8,P
1513820495.7,286047011.1,P
1513820515.5,286047009.7,P
1513820535.4,286047012.7,Y
1513820555.2,286047010.5,P
1513820575.0,286047015.0,P
1513820575.9,286047015.0,P
1513820595.8,286047018.6,Y
1513820615.6,286047012.2,P
1513820635.4,286047011.0,P
1513820655.3,286047011.3,P
1513820675.1,286047015.5,Y
1513820695.8,286047000.3,P
1513820715.7,286047002.6,N
1513820735.5,286047002.9,N
1513820755.3,286047003.5,N
1513820775.2,286047002.4,N
1513820795.9,286046999.8,N
1513820815.7,286047003.9,N
1513820835.6,286047005.4,N
1513820855.4,286047005.5,N
1513820875.2,286047006.8,N
1513820895.1,286047004.9,N
1513820896.0,286047004.9,N
1513820915.8,286047007.3,N
1513820935.6,286047004.7,N
1513820955.4,286047004.3,N
1513820975.3,286047001.7,N
1513820995.1,286047004.2,N
1513821015.8,286047001.4,N
1513821035.7,286046998.1,N
1513821055.5,286046995.4,N
1513821075.3,286046991.0,N
1513821095.2,286046991.2,N
1513821115.9,286046987.4,N
1513821135.7,286046983.9,N
1513821155.6,286046984.7,N
1513821175.4,286046982.8,N
1513821195.2,286046985.8,N
1513821215.1,286046980.7,N
1513821216.0,286046980.7,N
1513821235.8,286046978.7,N
1513821255.6,286046975.0,N
1513821275.4,286046972.1,N
1513821295.3,286046975.1,N
1513821315.1,286046976.8,N
1513821335.8,286046975.6,N
1513821355.7,286046971.5,N
1513821375.5,286046971.7,N
1513821395.3,286046973.6,N
1513821415.2,286046973.8,N
1513821435.9,286046975.1,N
1513821455.7,286046971.9,N
1513821475.6,286046969.5,N
1513821495.4,286046973.1,N
1513821515.2,286046968.0,N
1513821535.1,286046966.2,Y
1513821536.0,286046966.2,P
1513821555.8,286046984.1,N
1513821575.6,286046983.7,N
1513821595.5,286046984.6,N
