#timestamp,LO_Frequency,Hit,StdDev 
1657116015.3,286047011.9,Y
1657116035.1,286046998.7,P
1657116055.8,286046999.3,N
1657116075.7,286046998.2,N
1657116095.5,286046998.1,N
1657116115.4,286046998.8,N
1657116135.2,286046999.0,N
1657116155.0,286046998.8,N
1657116155.9,286046998.8,N
1657116175.8,286046999.2,N
1657116195.6,286046999.4,N
1657116215.4,286046999.3,N
1657116235.3,286046999.0,N
1657116255.1,286046999.3,N
1657116275.9,286046996.5,Y
1657116295.7,286046998.1,P
1657116315.5,286047000.7,N
1657116335.4,286047000.4,N
1657116355.2,286047000.1,N
1657116375.1,286047002.3,N
1657116376.0,286047002.3,N
1657116395.8,286047002.8,N
1657116415.6,286047002.7,N
1657116435.5,286047000.1,N
1657116455.3,286047000.1,N
1657116475.1,286047001.0,N
1657116495.9,286047000.3,N
1657116515.7,286047002.4,N
1657116535.6,286047002.0,N
1657116555.4,286047000.0,N
1657116575.2,286047001.0,N
1657116595.1,286046998.1,N
1657116596.0,286046998.1,N
1657116615.8,286046999.9,N
1657116635.6,286047002.3,N
1657116655.5,286047002.6,N
1657116675.3,286047002.8,N
1657116695.2,286047002.0,N
1657116715.9,286046999.7,N
1657116735.7,286047000.5,N
1657116755.6,286047000.3,N
1657116775.4,286046998.6,N
1657116795.2,286047000.7,N
1657116815.1,286047000.8,N
1657116816.0,286047000.8,N
1657116835.8,286047001.2,N
1657116855.7,286047002.8,N
1657116875.5,286047000.6,N
1657116895.3,286047000.1,N
1657116915.2,286047002.6,N
1657116935.0,286046999.8,N
1657116935.9,286046999.8,N
1657116955.7,286047002.5,N
1657116975.6,286047001.2,N
1657116995.4,286047000.0,N
1657117015.3,286047000.4,N
1657117035.1,286046999.8,N
1657117036.0,286046999.8,N
1657117055.8,286047002.7,N
1657117075.7,286047002.2,N
1657117095.5,286047000.2,N
1657117115.3,286046999.8,N
1657117135.2,286047002.1,N
1657117155.0,286047000.1,N
1657117155.9,286047000.1,N
1657117175.8,286047000.3,N
1657117195.6,286047000.3,N
1657117215.4,286047000.1,N
1657117235.3,286047000.2,N
1657117255.1,286046999.7,N
1657117275.8,286046999.9,N
1657117295.7,286046999.7,N
1657117315.5,286046999.7,N
1657117335.4,286047002.6,N
1657117355.2,286047001.6,N
1657117375.0,286047001.7,N
1657117375.9,286047001.7,N
1657117395.8,286047002.6,N
1657117415.6,286047002.3,N
1657117435.4,286047002.8,N
1657117455.3,286047000.3,N
1657117475.1,286047002.8,N
1657117495.9,286047000.1,N
1657117515.7,286047000.2,N
1657117535.5,286047000.4,N
1657117555.4,286046999.8,N
1657117575.2,286046999.7,N
1657117595.1,286046999.9,N
1657117596.0,286046999.9,N
1657117615.8,286047002.4,N
1657117635.6,286046999.8,N
1657117655.5,286047002.6,N
1657117675.3,286047002.2,N
1657117695.2,286047001.5,N
1657117715.9,286047002.5,N
1657117735.7,286047002.5,N
1657117755.6,286047001.6,N
1657117775.4,286047002.0,N
1657117795.3,286047002.0,N
1657117815.1,286047001.6,N
1657117816.0,286047001.6,N
1657117835.8,286047001.9,N
1657117855.7,286047002.1,N
1657117875.5,286047002.6,N
1657117895.3,286047002.2,N
1657117915.2,286047002.6,N
1657117935.0,286047002.0,N
1657117935.9,286047002.0,N
1657117955.8,286047001.7,N
1657117975.6,286047001.6,N
1657117995.4,286047001.9,N
1657118015.3,286047001.4,N
1657118035.1,286047002.0,N
1657118055.8,286047001.7,N
1657118075.7,286047002.0,N
1657118095.5,286047001.6,N
1657118115.4,286047001.6,N
1657118135.2,286047001.7,N
1657118155.0,286047002.1,Y
1657118155.9,286047002.1,P
1657118175.8,286046999.9,N
1657118195.6,286047000.5,N
1657118215.5,286047002.7,N
1657118235.3,286047000.5,N
1657118255.1,286046998.1,N
1657118275.9,286047000.7,N
1657118295.7,286047001.0,N
1657118315.5,286047001.1,N
1657118335.4,286047001.1,N
1657118355.2,286047000.6,N
1657118375.1,286047000.7,N
1657118376.0,286047000.7,N
1657118395.8,286047000.6,N
1657118415.6,286046999.9,N
1657118435.5,286047000.9,N
1657118455.3,286047000.5,N
1657118475.1,286047000.6,N
1657118495.9,286046999.8,N
1657118515.7,286047001.2,N
1657118535.6,286047000.5,N
1657118555.4,286046999.8,N
1657118575.2,286047000.3,N
1657118595.1,286047002.3,N
1657118596.0,286047002.3,N
1657118615.8,286046999.7,N
1657118635.7,286047000.0,N
1657118655.5,286047002.4,N
1657118675.3,286047002.5,N
1657118695.2,286047002.1,N
1657118715.0,286047002.2,N
1657118715.9,286047002.2,N
1657118735.7,286047002.8,N
1657118755.6,286047002.0,N
1657118775.4,286047002.6,N
1657118795.3,286047002.0,N
1657118815.1,286047002.5,N
1657118816.0,286047002.5,N
1657118835.8,286047000.0,N
1657118855.7,286047002.3,N
1657118875.5,286047001.7,N
1657118895.3,286047002.4,N
1657118915.2,286047002.6,N
1657118935.0,286047002.8,N
1657118935.9,286047002.8,N
1657118955.8,286047000.5,N
1657118975.6,286047000.1,N
1657118995.4,286046999.8,N
1657119015.3,286047000.3,N
1657119035.1,286046999.7,N
1657119055.9,286047002.8,N
1657119075.7,286047002.3,N
1657119095.5,286047002.6,N
1657119115.4,286047002.2,N
1657119135.2,286047002.0,N
1657119155.0,286047004.4,Y
1657119155.9,286047004.4,P
1657119175.8,286046998.4,N
1657119195.6,286046998.5,N
1657119215.5,286047001.1,N
1657119235.3,286047000.8,N
1657119255.1,286046998.6,N
1657119275.9,286046998.3,N
1657119295.7,286046999.1,N
1657119315.5,286046999.6,N
1657119335.4,286046999.2,N
1657119355.2,286046998.4,N
1657119375.1,286046997.0,N
1657119376.0,286046997.0,N
1657119395.8,286046996.6,N
1657119415.6,286046996.7,N
1657119435.5,286046997.0,N
1657119455.3,286046997.2,N
1657119475.1,286046997.3,N
1657119495.9,286046997.8,N
1657119515.7,286046997.0,N
1657119535.6,286046996.7,N
1657119555.4,286046996.9,N
1657119575.2,286046999.6,N
1657119595.1,286046999.6,N
1657119596.0,286046999.6,N
