#timestamp,LO_Frequency,Hit 
1499940015.7,286046997.2,N
1499940035.5,286046997.7,N
1499940055.3,286046999.6,N
1499940075.1,286047002.5,N
1499940095.9,286046999.2,N
1499940115.7,286047000.9,N
1499940135.5,286046997.1,N
1499940155.4,286046994.9,N
1499940175.2,286046993.4,N
1499940195.0,286046994.0,N
1499940195.9,286046994.0,N
1499940215.8,286046998.6,N
1499940235.6,286046999.8,N
1499940255.4,286047007.4,N
1499940275.3,286047003.0,N
1499940295.1,286047004.4,N
1499940296.0,286047004.4,N
1499940315.8,286047006.5,N
1499940335.7,286047008.2,N
1499940355.5,286047006.6,N
1499940375.3,286047007.0,N
1499940395.1,286047005.7,N
1499940415.9,286047010.6,N
1499940435.7,286047008.4,N
1499940455.5,286047009.3,N
1499940475.4,286047008.2,N
1499940495.2,286047006.1,N
1499940515.0,286047009.0,N
1499940515.9,286047009.0,N
1499940535.8,286047006.6,N
1499940555.6,286047009.9,N
1499940575.4,286047013.2,N
1499940595.3,286047012.4,N
1499940615.1,286047011.0,N
1499940616.0,286047011.0,N
1499940635.8,286047012.1,N
1499940655.6,286047010.4,N
1499940675.5,286047006.2,N
1499940695.3,286047011.6,N
1499940715.1,286047010.7,N
1499940735.9,286047009.5,N
1499940755.7,286047013.6,N
1499940775.5,286047013.5,N
1499940795.4,286047015.4,Y
1499940815.7,286047007.5,N
1499940835.5,286047008.1,N
1499940855.4,286047006.3,N
1499940875.9,286047007.9,N
1499940895.7,286047011.1,N
1499940915.5,286047015.6,Y
1499940935.4,286047008.2,N
1499940955.2,286047012.4,N
1499940975.0,286047004.5,N
1499940975.9,286047004.5,N
1499940995.7,286047003.2,N
1499941015.7,286047002.8,N
1499941035.5,286047000.2,N
1499941055.4,286047000.3,N
1499941075.2,286047002.0,N
1499941095.0,286047000.9,N
1499941115.0,286046996.7,N
1499941135.3,286047000.5,N
1499941155.1,286047000.9,N
1499941175.9,286046998.3,N
1499941195.7,286047002.3,N
1499941215.5,286047000.6,N
1499941235.4,286046994.2,N
1499941255.2,286046993.8,N
1499941275.0,286046996.0,N
1499941275.9,286046996.0,N
1499941295.8,286046988.5,N
1499941315.6,286046987.0,N
1499941335.4,286046994.3,N
1499941355.3,286046995.3,N
1499941375.1,286046992.0,N
1499941376.0,286046992.0,N
1499941395.8,286046995.4,N
1499941415.6,286046998.5,N
1499941435.5,286046996.5,N
1499941455.3,286046996.1,N
1499941475.1,286046993.9,N
1499941495.9,286046995.7,N
1499941515.7,286046997.1,N
1499941535.5,286046998.7,N
1499941555.4,286046996.3,N
1499941575.2,286046997.8,N
1499941595.0,286047003.5,N
1499941595.9,286047003.5,N
1499941615.8,286047004.4,N
1499941635.6,286046999.9,N
1499941655.4,286047001.8,N
1499941675.8,286047004.5,N
1499941695.7,286047005.1,N
1499941715.5,286046999.8,N
1499941735.3,286047002.5,N
1499941755.1,286047007.2,N
1499941775.9,286047003.8,N
1499941795.7,286047002.2,N
1499941815.5,286046999.8,N
1499941835.4,286047003.0,N
1499941855.2,286047002.3,N
1499941875.0,286047000.2,N
1499941875.9,286047000.2,N
1499941895.0,286047001.7,N
1499941895.9,286047001.7,N
1499941915.8,286046998.3,N
1499941935.6,286046996.9,N
1499941955.4,286046997.6,N
1499941975.2,286046998.4,N
1499941995.1,286047002.7,N
1499941996.0,286047002.7,N
1499942015.7,286046998.7,N
1499942035.5,286046997.8,N
1499942055.4,286046997.3,N
1499942075.2,286046996.8,N
1499942095.0,286046999.3,N
1499942095.9,286046999.3,N
1499942115.8,286046996.7,N
1499942135.6,286046998.5,N
1499942155.4,286047004.2,N
1499942175.3,286047005.1,N
1499942195.1,286047006.8,N
1499942196.0,286047006.8,N
1499942215.8,286047004.3,N
1499942235.7,286047000.0,N
1499942255.5,286047000.6,N
1499942275.3,286047004.4,N
1499942295.2,286047002.9,N
1499942315.9,286047003.1,N
1499942335.7,286047005.9,N
1499942355.5,286047004.6,N
1499942375.4,286047006.2,N
1499942395.2,286047007.2,N
1499942415.0,286047003.1,N
1499942415.9,286047003.1,N
1499942435.8,286047006.4,N
1499942455.6,286047010.0,N
1499942475.4,286047009.8,N
1499942495.3,286047013.6,N
1499942515.1,286047009.4,N
1499942516.0,286047009.4,N
1499942535.8,286047012.2,N
1499942555.7,286047010.4,N
1499942575.5,286047010.7,N
1499942595.3,286047007.2,N
1499942615.1,286047006.4,N
1499942635.2,286047006.1,N
1499942655.1,286047009.8,N
1499942656.0,286047009.8,N
1499942675.8,286047013.7,N
1499942695.6,286047010.2,N
1499942715.4,286047006.4,N
1499942735.3,286047006.3,N
1499942755.1,286047008.9,N
1499942775.8,286047004.2,N
1499942795.7,286047004.7,N
1499942815.5,286047005.6,N
1499942835.3,286047002.4,N
1499942855.2,286047000.7,N
1499942875.9,286046997.5,N
1499942895.7,286046999.2,N
1499942915.6,286046997.4,N
1499942935.4,286046995.5,N
1499942955.2,286046993.3,N
1499942975.1,286046994.6,N
1499942976.0,286046994.6,N
1499942995.8,286046995.2,N
1499943015.6,286046994.9,N
1499943035.4,286046995.8,N
1499943055.3,286046993.5,N
1499943075.1,286046991.9,N
1499943095.7,286046996.3,N
1499943115.5,286046994.4,N
1499943135.4,286046990.6,N
1499943155.7,286046992.9,N
1499943175.5,286046996.8,N
1499943195.4,286046996.1,N
1499943215.2,286047001.7,N
1499943235.0,286046997.4,N
1499943255.3,286046995.9,N
1499943275.1,286046997.2,N
1499943295.8,286046995.1,N
1499943315.7,286046992.1,N
1499943335.5,286046997.4,N
1499943355.3,286046999.6,N
1499943375.2,286046996.6,N
1499943395.9,286046999.9,N
1499943415.7,286047000.4,N
1499943435.6,286047000.8,N
1499943455.4,286046997.3,N
1499943475.2,286046996.7,N
1499943495.1,286046997.2,N
1499943496.0,286046997.2,N
1499943515.8,286046999.4,N
1499943535.6,286047000.7,N
1499943555.4,286047000.3,N
1499943575.3,286046998.5,N
1499943595.1,286046998.5,N
