#timestamp,LO_Frequency,Hit,StdDev 
1511514015.5,286046998.5,N
1511514035.3,286046998.1,N
1511514055.2,286046995.8,N
1511514075.9,286046997.2,N
1511514095.7,286046998.4,N
1511514115.6,286046997.4,N
1511514135.4,286046996.1,N
1511514155.2,286046995.0,N
1511514175.0,286046994.0,N
1511514176.0,286046994.0,N
1511514195.8,286046993.3,N
1511514215.6,286046994.4,N
1511514235.4,286046992.0,N
1511514255.3,286046993.1,N
1511514275.1,286046990.4,N
1511514295.8,286046991.1,N
1511514315.7,286046995.8,N
1511514335.5,286046995.6,N
1511514355.3,286046993.7,N
1511514375.2,286046993.4,N
1511514395.9,286046992.3,N
1511514415.7,286046994.4,N
1511514435.6,286046997.6,N
1511514455.4,286046997.9,N
1511514475.2,286046993.3,N
1511514495.1,286046997.3,N
1511514496.0,286046997.3,N
1511514515.8,286047001.8,N
1511514535.6,286047003.8,N
1511514555.5,286047002.7,N
1511514575.3,286046999.8,N
1511514595.1,286047001.1,N
1511514615.8,286047000.9,N
1511514635.7,286047001.1,N
1511514655.5,286046997.3,N
1511514675.3,286046997.7,N
1511514695.2,286046995.9,N
1511514715.0,286046992.1,N
1511514715.9,286046992.1,N
1511514735.7,286046992.6,N
1511514755.6,286046993.8,N
1511514775.4,286046993.3,N
1511514795.2,286046994.8,N
1511514815.1,286046992.1,N
1511514816.0,286046992.1,N
1511514835.8,286046990.7,N
1511514855.6,286046993.5,N
1511514875.5,286046992.3,N
1511514895.3,286046994.8,N
1511514915.1,286046994.4,N
1511514935.9,286046991.9,N
1511514955.7,286046992.1,N
1511514975.5,286046992.0,N
1511514995.3,286046990.5,N
1511515015.2,286046990.4,N
1511515035.0,286046988.8,N
1511515035.9,286046988.8,N
1511515055.7,286046990.7,N
1511515075.6,286046991.6,N
1511515095.4,286046989.7,N
1511515115.2,286046993.0,N
1511515135.1,286046993.4,N
1511515136.0,286046993.4,N
1511515155.8,286046992.2,Y
1511515175.6,286046997.0,P
1511515195.5,286046999.2,N
1511515215.3,286047001.0,N
1511515235.1,286047004.3,N
1511515255.9,286047001.9,N
1511515275.7,286047000.4,N
1511515295.5,286047001.2,N
1511515315.4,286046997.1,N
1511515335.2,286046997.5,N
1511515355.0,286047000.3,N
1511515355.9,286047000.3,N
1511515375.8,286047002.9,N
1511515395.6,286047006.6,N
1511515415.4,286047008.6,N
1511515435.3,286047007.6,N
1511515455.1,286047007.5,N
1511515456.0,286047007.5,N
1511515475.8,286047009.2,N
1511515495.6,286047004.7,N
1511515515.5,286047006.0,N
1511515535.3,286047003.5,N
1511515555.1,286047002.7,N
1511515575.9,286047001.2,N
1511515595.7,286047002.8,N
1511515615.5,286047005.3,N
1511515635.4,286047005.2,N
1511515655.2,286047002.9,N
1511515675.0,286047000.9,N
1511515675.9,286047000.9,N
1511515695.8,286046999.4,N
1511515715.6,286047000.7,N
1511515735.4,286046998.9,N
1511515755.2,286046999.0,N
1511515775.1,286047000.6,N
1511515776.0,286047000.6,N
1511515795.8,286046996.9,N
1511515815.6,286046997.2,N
1511515835.5,286046997.3,N
1511515855.3,286046995.2,N
1511515875.1,286046995.8,N
1511515895.9,286046995.2,N
1511515915.7,286046997.0,N
1511515935.5,286046998.4,N
1511515955.4,286047000.1,N
1511515975.2,286047001.7,N
1511515995.0,286047006.9,N
1511515995.9,286047006.9,N
1511516015.8,286047012.4,Y
1511516035.6,286047010.1,P
1511516055.4,286047008.2,N
1511516075.3,286047006.5,N
1511516095.1,286047002.9,N
1511516096.0,286047002.9,N
1511516115.8,286047001.8,N
1511516135.7,286047003.2,N
1511516155.5,286047002.1,N
1511516175.3,286047000.1,N
1511516195.2,286047000.9,N
1511516215.9,286046999.3,N
1511516235.7,286047000.3,N
1511516255.6,286047002.5,N
1511516275.4,286047001.3,N
1511516295.2,286047004.6,N
1511516315.0,286047005.5,N
1511516315.9,286047005.5,N
1511516335.8,286047003.4,N
1511516355.6,286047002.5,N
1511516375.4,286047002.9,N
1511516395.3,286047005.2,N
1511516415.1,286047007.4,N
1511516435.8,286047005.3,N
1511516455.7,286047005.7,N
1511516475.5,286047003.1,N
1511516495.3,286047002.9,N
1511516515.2,286047003.0,N
1511516535.9,286047003.1,N
1511516555.7,286047002.7,N
1511516575.6,286047001.6,N
1511516595.4,286047002.6,N
1511516615.2,286047000.6,N
1511516635.0,286047003.9,N
1511516635.9,286047003.9,N
1511516655.8,286047005.6,Y
1511516675.6,286047005.5,P
1511516695.4,286047004.9,P
1511516715.3,286047005.9,P
1511516735.1,286047001.8,N
1511516755.8,286046999.8,N
1511516775.7,286046998.7,N
1511516795.5,286046998.3,N
1511516815.3,286046999.0,N
1511516835.2,286047001.1,N
1511516855.9,286047004.4,N
1511516875.7,286047007.4,N
1511516895.6,286047007.0,N
1511516915.4,286047013.1,Y
1511516935.2,286047013.0,P
1511516955.1,286047018.8,P
1511516956.0,286047018.8,N
1511516975.8,286047016.1,N
1511516995.6,286047013.7,N
1511517015.5,286047013.0,N
1511517035.3,286047012.3,N
1511517055.1,286047012.8,N
1511517075.9,286047012.9,N
1511517095.7,286047013.4,Y
1511517115.5,286047000.6,P
1511517135.4,286047001.2,N
1511517155.2,286046998.6,N
1511517175.0,286046996.4,N
1511517175.9,286046996.4,N
1511517195.7,286046992.3,N
1511517215.6,286046993.1,N
1511517235.4,286046992.5,N
1511517255.2,286046990.6,N
1511517275.1,286046989.6,N
1511517276.0,286046989.6,N
1511517295.8,286046990.2,N
1511517315.6,286046992.5,N
1511517335.5,286046992.9,N
1511517355.3,286046989.1,N
1511517375.1,286046988.9,N
1511517395.9,286046990.0,N
1511517415.7,286046989.5,N
1511517435.5,286046988.1,N
1511517455.4,286046989.6,N
1511517475.2,286046987.8,N
1511517495.0,286046989.7,N
1511517495.9,286046989.7,N
1511517515.8,286046991.5,N
1511517535.6,286046992.0,N
1511517555.4,286046994.8,N
1511517575.2,286046989.4,N
1511517595.1,286046987.6,N
1511517596.0,286046987.6,N
