#timestamp,LO_Frequency,Hit,StdDev 
1633546815.6,285976391.9,N
1633546835.4,285976390.0,N
1633546855.3,285976389.5,N
1633546875.1,285976392.1,N
1633546895.8,285976391.4,N
1633546915.7,285976392.3,N
1633546965.5,285976391.3,E
1633546975.5,286007895.9,N
1633546995.3,286046999.9,P
1633547015.1,286046999.9,N
1633547035.9,286046999.7,N
1633547055.7,286047001.9,N
1633547075.5,286047001.3,N
1633547095.4,286047001.3,N
1633547115.2,286047002.0,N
1633547135.0,286047002.7,N
1633547135.9,286047002.7,N
1633547185.8,286047004.4,E
1633547195.7,286047000.2,N
1633547215.5,286046996.6,P
1633547235.4,286046998.4,N
1633547255.2,286046998.9,N
1633547275.0,286046998.2,N
1633547275.9,286046998.2,N
1633547295.8,286046998.4,N
1633547315.6,286046999.4,N
1633547335.4,286046998.3,N
1633547355.3,286046998.1,N
1633547375.1,286047002.4,N
1633547376.0,286047002.4,N
1633547395.8,286047000.3,N
1633547415.7,286047000.8,N
1633547435.5,286047000.6,N
1633547455.3,286047000.7,N
1633547475.2,286047000.2,N
1633547495.9,286047002.6,N
1633547515.7,286047002.3,N
1633547535.6,286047002.4,N
1633547555.4,286047002.6,N
1633547575.2,286047001.8,N
1633547595.1,286047002.1,N
1633547596.0,286047002.1,N
1633547615.8,286047004.0,N
1633547635.6,286047001.5,N
1633547655.5,286047001.5,N
1633547675.3,286047004.3,N
1633547695.1,286047001.5,N
1633547715.9,286047003.2,N
1633547735.7,286047004.4,N
1633547755.5,286047001.5,N
1633547775.4,286047004.3,N
1633547795.2,286047003.7,N
1633547815.0,286047003.1,N
1633547815.9,286047003.1,N
1633547835.8,286047003.5,N
1633547855.6,286047003.1,N
1633547875.4,286047003.4,N
1633547895.3,286047005.5,Y
1633547915.1,286047004.4,P
1633547916.0,286047004.4,P
1633547935.8,286047003.4,P
1633547955.7,286047005.3,Y
1633547975.5,286047000.5,P
1633547995.3,286047002.6,N
1633548015.2,286047002.4,N
1633548035.9,286047001.5,N
1633548055.7,286047004.1,Y
1633548075.6,286047002.5,P
1633548095.4,286047000.1,N
1633548115.2,286047004.3,P
1633548135.1,286047002.1,N
1633548136.0,286047002.1,N
1633548155.8,286047002.8,N
1633548175.6,286047001.5,N
1633548195.5,286047002.2,N
1633548215.3,286047001.5,N
1633548235.1,286047004.1,Y
1633548255.9,286047001.3,P
1633548275.7,286047001.7,P
1633548295.5,286047001.5,P
1633548315.4,286047001.8,Y
1633548335.2,286047000.6,P
1633548355.0,286047000.9,N
1633548355.9,286047000.9,N
1633548375.8,286047000.7,N
1633548395.6,286047000.0,N
1633548415.4,286046998.1,Y
1633548435.3,286046998.8,P
1633548455.1,286046998.9,N
1633548475.8,286046999.2,N
1633548495.7,286047001.2,N
1633548515.5,286046998.5,N
1633548535.3,286046998.7,N
1633548555.2,286047000.9,N
1633548575.9,286046999.3,N
1633548595.7,286046998.8,N
1633548615.6,286046998.8,N
1633548635.4,286046999.1,N
1633548655.2,286046998.8,N
1633548675.1,286046998.7,N
1633548676.0,286046998.7,N
1633548695.8,286047001.2,N
1633548715.6,286046999.0,N
1633548735.5,286046998.8,N
1633548755.3,286046997.0,Y
1633548775.1,286046998.4,P
1633548795.9,286046998.3,P
1633548815.7,286046996.6,P
1633548835.5,286046997.0,Y
1633548855.4,286047000.4,P
1633548875.2,286046998.7,N
1633548895.0,286046998.1,N
1633548895.9,286046998.1,N
1633548915.8,286046999.4,N
1633548935.6,286046996.7,Y
1633548955.4,286046998.8,P
1633548975.3,286046998.9,P
1633548995.1,286046996.9,P
1633549015.8,286046996.8,Y
1633549035.7,286046998.2,P
1633549055.5,286046999.3,P
1633549075.3,286046999.3,N
1633549095.2,286046999.5,N
1633549115.0,286046996.5,Y
1633549115.9,286046996.5,P
1633549135.7,286046999.4,N
1633549155.6,286047001.1,N
1633549175.4,286046999.6,N
1633549195.2,286046997.5,N
1633549215.1,286046997.7,N
1633549216.0,286046997.7,N
1633549235.8,286046994.9,Y
1633549255.6,286046996.8,P
1633549275.5,286046994.9,P
1633549295.3,286046995.3,P
1633549315.1,286046996.4,N
1633549335.9,286046995.8,Y
1633549355.7,286046999.0,P
1633549375.6,286046997.0,N
1633549395.4,286046997.2,N
1633549415.2,286046997.5,N
1633549435.1,286046995.0,Y
1633549436.0,286046995.0,P
1633549455.8,286046999.4,N
1633549475.6,286046996.8,N
1633549495.5,286046994.9,Y
1633549515.3,286046998.9,P
1633549535.1,286046998.4,N
1633549555.9,286046999.3,N
1633549575.7,286046999.5,N
1633549595.5,286046996.9,Y
1633549615.4,286046998.6,P
1633549635.2,286046998.7,P
1633549655.0,286046996.8,P
1633549655.9,286046996.8,Y
1633549675.8,286046998.3,P
1633549695.6,286046998.9,P
1633549715.4,286046996.8,P
1633549735.3,286046997.0,Y
1633549755.1,286046999.4,P
1633549756.0,286046999.4,N
1633549775.8,286046996.6,P
1633549795.7,286046999.4,N
1633549815.5,286046997.3,N
1633549835.3,286046997.9,N
1633549855.2,286046995.0,Y
1633549875.9,286046999.5,P
1633549895.7,286046999.5,N
1633549915.6,286046996.7,P
1633549935.4,286046996.8,N
1633549955.2,286046997.8,N
1633549975.1,286046995.1,Y
1633549976.0,286046995.1,P
1633549995.8,286046999.2,N
1633550015.6,286046999.4,N
1633550035.5,286046997.7,N
1633550055.3,286046995.5,N
1633550075.1,286046993.7,Y
1633550095.9,286046997.5,P
1633550115.7,286046997.7,P
1633550135.5,286046995.1,P
1633550155.4,286046997.9,N
1633550175.2,286046997.6,N
1633550195.0,286046995.4,Y
1633550195.9,286046995.4,P
1633550215.8,286046996.8,P
1633550235.6,286046997.0,P
1633550255.4,286046997.0,Y
1633550275.3,286046999.8,P
1633550295.1,286047002.7,N
1633550315.8,286047000.1,N
1633550335.7,286047002.4,N
1633550355.5,286047002.3,N
1633550375.3,286047000.5,N
1633550395.2,286047000.7,N
