#timestamp,LO_Frequency,Hit,StdDev 
1577361615.3,286046999.7,N
1577361635.1,286047000.6,N
1577361636.0,286047000.6,N
1577361655.8,286047000.7,N
1577361675.7,286047000.8,N
1577361695.5,286047001.1,N
1577361715.3,286046999.3,N
1577361735.2,286046997.2,Y
1577361755.0,286046999.0,P
1577361755.9,286046999.0,N
1577361775.8,286046997.1,P
1577361795.6,286046995.2,Y
1577361815.4,286046997.5,P
1577361835.3,286046995.4,P
1577361855.1,286046996.9,N
1577361875.9,286046997.2,N
1577361895.7,286046997.6,N
1577361915.5,286046996.0,Y
1577361935.4,286046999.4,P
1577361955.2,286046999.1,N
1577361975.0,286046996.5,P
1577361975.9,286046996.5,N
1577361995.8,286046998.4,N
1577362015.6,286046999.2,N
1577362035.5,286046999.4,N
1577362055.3,286047001.0,N
1577362075.1,286046998.3,N
1577362095.9,286047001.2,N
1577362115.7,286047000.0,N
1577362135.6,286046998.5,N
1577362155.4,286047001.0,N
1577362175.2,286047001.6,N
1577362195.1,286047000.2,N
1577362196.0,286047000.2,N
1577362215.8,286047002.5,N
1577362235.6,286047002.2,N
1577362255.5,286047000.0,N
1577362275.3,286046998.6,N
1577362295.2,286046998.3,N
1577362315.9,286047000.9,N
1577362335.7,286047001.8,N
1577362355.6,286047002.2,N
1577362375.4,286047000.9,N
1577362395.2,286047001.6,N
1577362415.1,286047002.8,N
1577362416.0,286047002.8,N
1577362435.8,286047005.8,Y
1577362455.7,286047003.3,P
1577362475.5,286047003.9,N
1577362495.3,286047002.8,N
1577362515.2,286047002.8,N
1577362535.0,286047003.1,N
1577362535.9,286047003.1,N
1577362555.8,286047006.6,Y
1577362575.6,286047001.3,P
1577362595.4,286047006.0,P
1577362615.3,286047007.1,P
1577362635.1,286047006.4,N
1577362655.9,286047005.4,N
1577362675.7,286047003.6,N
1577362695.5,286047003.8,N
1577362715.4,286047004.2,N
1577362735.2,286047001.7,N
1577362755.0,286047001.8,N
1577362755.9,286047001.8,N
1577362775.8,286046999.9,N
1577362795.6,286047001.4,N
1577362815.5,286047002.0,N
1577362835.3,286047001.1,N
1577362855.1,286046998.3,N
1577362875.9,286047001.0,N
1577362895.7,286046998.3,N
1577362915.5,286047000.7,N
1577362935.4,286046998.7,N
1577362955.2,286046997.4,N
1577362975.0,286046997.4,N
1577362976.0,286046997.4,N
1577362995.8,286046998.9,N
1577363015.6,286046999.1,N
1577363035.5,286046996.7,N
1577363055.3,286046998.5,N
1577363075.1,286047000.0,N
1577363095.9,286047001.0,N
1577363115.7,286046998.1,N
1577363135.6,286047001.7,N
1577363155.4,286047000.3,N
1577363175.2,286047000.9,N
1577363195.1,286047001.2,N
1577363196.0,286047001.2,N
1577363215.8,286046998.7,N
1577363235.6,286046997.1,N
1577363255.5,286046997.7,N
1577363275.3,286047001.2,N
1577363295.2,286047000.0,N
1577363315.9,286046999.9,N
1577363335.7,286046998.1,N
1577363355.6,286046998.7,N
1577363375.4,286046999.0,N
1577363395.2,286046996.9,N
1577363415.1,286046998.8,N
1577363416.0,286046998.8,N
1577363435.8,286046996.8,N
1577363455.7,286046997.7,N
1577363475.5,286046997.2,N
1577363495.3,286046997.5,N
1577363515.2,286047000.1,N
1577363535.0,286047000.3,N
1577363535.9,286047000.3,N
1577363555.8,286047000.1,N
1577363575.6,286047000.6,N
1577363595.4,286046998.1,N
1577363615.3,286047000.8,N
1577363635.1,286047003.9,N
1577363655.8,286047003.4,N
1577363675.7,286047001.3,N
1577363695.5,286047002.7,N
1577363715.4,286046998.7,N
1577363735.2,286046996.8,N
1577363755.0,286046996.6,N
1577363755.9,286046996.6,N
1577363775.8,286046997.3,N
1577363795.6,286046997.9,N
1577363815.4,286046997.4,N
1577363835.3,286046997.6,N
1577363855.1,286046994.9,N
1577363875.9,286046997.1,N
1577363895.7,286046997.4,N
1577363915.5,286046997.4,N
1577363935.4,286046997.0,N
1577363955.2,286047000.9,N
1577363975.1,286046998.7,N
1577363976.0,286046998.7,N
1577363995.8,286046999.4,N
1577364015.6,286046997.1,N
1577364035.5,286046997.5,N
1577364055.3,286046999.1,N
1577364075.1,286046997.4,N
1577364095.9,286046999.3,N
1577364115.7,286046998.7,N
1577364135.6,286046998.4,N
1577364155.4,286046997.0,N
1577364175.2,286046997.7,N
1577364195.1,286046995.3,N
1577364196.0,286046995.3,N
1577364215.8,286046997.6,N
1577364235.7,286046996.6,N
1577364255.5,286046999.5,N
1577364275.3,286046997.7,N
1577364295.2,286046997.1,N
1577364315.0,286046998.7,N
1577364315.9,286046998.7,N
1577364335.7,286046998.9,N
1577364355.6,286046996.6,N
1577364375.4,286046998.2,N
1577364395.3,286046998.3,N
1577364415.1,286047002.4,N
1577364416.0,286047002.4,N
1577364435.8,286046998.5,N
1577364455.7,286047000.8,N
1577364475.5,286046999.5,N
1577364495.3,286046999.2,N
1577364515.2,286046999.5,N
1577364535.0,286046999.1,N
1577364535.9,286046999.1,N
1577364555.8,286046999.2,N
1577364575.6,286046999.4,N
1577364595.4,286046996.6,N
1577364615.3,286046998.3,N
1577364635.1,286046999.3,N
1577364655.9,286047000.0,N
1577364675.7,286047002.6,N
1577364695.5,286046999.7,N
1577364715.4,286046999.7,N
1577364735.2,286047002.7,N
1577364755.0,286047000.2,N
1577364755.9,286047000.2,N
1577364775.8,286047000.4,N
1577364795.6,286046998.9,N
1577364815.5,286046997.2,N
1577364835.3,286046998.3,N
1577364855.1,286047001.2,N
1577364875.9,286046996.8,N
1577364895.7,286046998.8,N
1577364915.5,286046999.6,N
1577364935.4,286046997.7,N
1577364955.2,286046997.0,N
1577364975.1,286046999.4,N
1577364976.0,286046999.4,N
1577364995.8,286047000.3,N
1577365015.6,286046999.2,N
1577365035.5,286047001.1,N
1577365055.3,286046999.5,N
1577365075.1,286046997.5,N
1577365095.9,286047000.1,N
1577365115.7,286046998.5,N
1577365135.6,286046998.4,N
1577365155.4,286047001.2,N
1577365175.2,286046998.7,N
1577365195.1,286046998.3,N
1577365196.0,286046998.3,N
