#timestamp,LO_Frequency,Hit,Temp,Hum 
1487426415.4,286046999.9,N,0.0,0.0
1487426435.3,286046996.5,N,0.0,0.0
1487426455.1,286046996.7,N,0.0,0.0
1487426475.8,286046997.2,N,0.0,0.0
1487426495.7,286046996.8,N,0.0,0.0
1487426515.5,286046997.1,N,0.0,0.0
1487426535.3,286046996.4,N,0.0,0.0
1487426555.2,286046995.7,N,0.0,0.0
1487426575.9,286046993.4,N,0.0,0.0
1487426595.7,286046995.6,N,0.0,0.0
1487426615.6,286046996.4,N,0.0,0.0
1487426635.4,286046993.3,N,0.0,0.0
1487426655.2,286046994.0,N,0.0,0.0
1487426675.1,286046994.6,N,0.0,0.0
1487426695.8,286046990.3,N,0.0,0.0
1487426715.7,286046990.3,N,0.0,0.0
1487426735.5,286046988.5,Y,0.0,0.0
1487426755.3,286046991.3,N,0.0,0.0
1487426775.2,286046990.3,N,0.0,0.0
1487426795.9,286046991.4,N,0.0,0.0
1487426815.7,286046987.3,Y,0.0,0.0
1487426835.6,286046990.8,N,0.0,0.0
1487426855.4,286046989.1,N,0.0,0.0
1487426875.2,286046987.2,Y,0.0,0.0
1487426895.1,286046989.6,N,0.0,0.0
1487426896.0,286046989.6,N,0.0,0.0
1487426915.8,286046988.6,N,0.0,0.0
1487426935.6,286046990.0,N,0.0,0.0
1487426955.5,286046988.9,N,0.0,0.0
1487426975.3,286046987.8,N,0.0,0.0
1487426995.1,286046985.6,Y,0.0,0.0
1487427015.9,286046988.0,N,0.0,0.0
1487427035.7,286046988.0,N,0.0,0.0
1487427055.5,286046986.6,N,0.0,0.0
1487427075.4,286046985.5,N,0.0,0.0
1487427095.2,286046986.2,N,0.0,0.0
1487427115.0,286046983.4,Y,0.0,0.0
1487427116.0,286046983.4,Y,0.0,0.0
1487427135.8,286046988.1,N,0.0,0.0
1487427155.6,286046988.0,N,0.0,0.0
1487427175.5,286046985.7,N,0.0,0.0
1487427195.3,286046988.4,N,0.0,0.0
1487427215.1,286046985.4,N,0.0,0.0
1487427235.8,286046985.9,N,0.0,0.0
1487427255.7,286046984.4,N,0.0,0.0
1487427275.5,286046980.6,Y,0.0,0.0
1487427295.4,286046984.2,N,0.0,0.0
1487427315.2,286046985.1,N,0.0,0.0
1487427335.0,286046984.8,N,0.0,0.0
1487427335.9,286046984.8,N,0.0,0.0
1487427355.8,286046985.7,N,0.0,0.0
1487427375.6,286046992.9,N,0.0,0.0
1487427395.4,286046994.5,N,0.0,0.0
1487427415.2,286046997.5,N,0.0,0.0
1487427435.1,286046992.2,N,0.0,0.0
1487427436.0,286046992.2,N,0.0,0.0
1487427455.8,286046994.2,N,0.0,0.0
1487427475.6,286046990.4,N,0.0,0.0
1487427495.5,286046989.7,N,0.0,0.0
1487427515.3,286046991.5,N,0.0,0.0
1487427535.1,286046989.9,N,0.0,0.0
1487427555.9,286046983.8,N,0.0,0.0
1487427575.7,286046985.2,N,0.0,0.0
1487427595.5,286046979.5,Y,0.0,0.0
1487427615.4,286046987.8,N,0.0,0.0
1487427635.2,286046984.2,N,0.0,0.0
1487427655.0,286046986.4,N,0.0,0.0
1487427655.9,286046986.4,N,0.0,0.0
1487427675.8,286046989.4,N,0.0,0.0
1487427695.6,286046984.4,N,0.0,0.0
1487427715.4,286046983.4,N,0.0,0.0
1487427735.3,286046981.0,N,0.0,0.0
1487427755.1,286046982.3,N,0.0,0.0
1487427775.8,286046983.5,N,0.0,0.0
1487427795.7,286046979.4,Y,0.0,0.0
1487427815.5,286046989.5,N,0.0,0.0
1487427835.3,286046989.4,N,0.0,0.0
1487427855.2,286046987.6,N,0.0,0.0
1487427875.9,286046991.2,N,0.0,0.0
1487427895.7,286046987.5,N,0.0,0.0
1487427915.6,286046987.7,N,0.0,0.0
1487427935.4,286046987.4,N,0.0,0.0
1487427955.2,286046989.4,N,0.0,0.0
1487427975.1,286046990.8,N,0.0,0.0
1487427976.0,286046990.8,N,0.0,0.0
1487427995.8,286046992.8,N,0.0,0.0
1487428015.6,286046992.2,N,0.0,0.0
1487428035.5,286046991.8,N,0.0,0.0
1487428055.3,286046993.9,N,0.0,0.0
1487428075.1,286046996.0,N,0.0,0.0
1487428095.9,286046996.3,N,0.0,0.0
1487428115.7,286046996.3,N,0.0,0.0
1487428135.5,286046994.1,N,0.0,0.0
1487428155.4,286046993.8,N,0.0,0.0
1487428175.2,286046996.1,N,0.0,0.0
1487428195.0,286046993.7,N,0.0,0.0
1487428195.9,286046993.7,N,0.0,0.0
1487428215.8,286046996.1,N,0.0,0.0
1487428235.6,286046992.4,N,0.0,0.0
1487428255.4,286046993.0,N,0.0,0.0
1487428275.2,286046993.0,N,0.0,0.0
1487428295.1,286046990.2,N,0.0,0.0
1487428296.0,286046990.2,N,0.0,0.0
1487428315.8,286046993.2,N,0.0,0.0
1487428335.6,286046992.4,N,0.0,0.0
1487428355.5,286046994.2,N,0.0,0.0
1487428375.3,286046994.7,N,0.0,0.0
1487428395.1,286046996.2,N,0.0,0.0
1487428415.9,286046995.9,N,0.0,0.0
1487428435.7,286046995.2,N,0.0,0.0
1487428455.5,286046993.5,N,0.0,0.0
1487428475.4,286046997.9,N,0.0,0.0
1487428495.2,286046994.9,N,0.0,0.0
1487428515.0,286046995.0,N,0.0,0.0
1487428515.9,286046995.0,N,0.0,0.0
1487428535.8,286046996.2,N,0.0,0.0
1487428555.6,286046995.3,N,0.0,0.0
1487428575.4,286046996.3,N,0.0,0.0
1487428595.3,286046996.3,N,0.0,0.0
1487428615.1,286046995.8,N,0.0,0.0
1487428616.0,286046995.8,N,0.0,0.0
1487428635.8,286046997.2,N,0.0,0.0
1487428655.7,286046997.0,N,0.0,0.0
1487428675.5,286046997.7,N,0.0,0.0
1487428695.3,286046995.0,N,0.0,0.0
1487428715.2,286046997.6,N,0.0,0.0
1487428735.9,286046997.9,N,0.0,0.0
1487428755.7,286046997.6,N,0.0,0.0
1487428775.6,286046999.0,N,0.0,0.0
1487428795.4,286046999.4,N,0.0,0.0
1487428815.2,286046999.2,N,0.0,0.0
1487428835.0,286046999.4,N,0.0,0.0
1487428836.0,286046999.4,N,0.0,0.0
1487428855.8,286046998.3,N,0.0,0.0
1487428875.6,286046998.7,N,0.0,0.0
1487428895.4,286047000.7,N,0.0,0.0
1487428915.3,286047000.2,N,0.0,0.0
1487428935.1,286047001.0,N,0.0,0.0
1487428955.8,286046998.1,N,0.0,0.0
1487428975.7,286047000.3,N,0.0,0.0
1487428995.5,286047002.6,N,0.0,0.0
1487429015.3,286046998.6,N,0.0,0.0
1487429035.2,286046993.2,N,0.0,0.0
1487429055.0,286046993.4,N,0.0,0.0
1487429055.9,286046993.4,N,0.0,0.0
1487429075.7,286046999.3,N,0.0,0.0
1487429095.6,286047001.8,N,0.0,0.0
1487429115.4,286047004.1,N,0.0,0.0
1487429135.2,286047007.5,N,0.0,0.0
1487429155.1,286047009.2,N,0.0,0.0
1487429156.0,286047009.2,N,0.0,0.0
1487429175.8,286047006.6,N,0.0,0.0
1487429195.6,286047008.8,N,0.0,0.0
1487429215.5,286047002.4,N,0.0,0.0
1487429235.3,286047003.8,N,0.0,0.0
1487429255.1,286047002.1,N,0.0,0.0
1487429275.9,286046998.6,N,0.0,0.0
1487429295.7,286046999.0,N,0.0,0.0
1487429315.5,286047024.8,Y,0.0,0.0
1487429335.4,286047026.8,Y,0.0,0.0
1487429355.2,286047026.9,Y,0.0,0.0
1487429375.1,286047032.7,Y,0.0,0.0
1487429376.0,286047032.7,Y,0.0,0.0
1487429395.8,286047038.0,Y,0.0,0.0
1487429415.7,286047038.5,Y,0.0,0.0
1487429435.5,286047040.5,Y,0.0,0.0
1487429455.3,286047043.8,Y,0.0,0.0
1487429475.2,286047045.4,Y,0.0,0.0
1487429495.0,286047047.8,Y,0.0,0.0
1487429495.9,286047047.8,Y,0.0,0.0
1487429515.8,286047049.9,Y,0.0,0.0
1487429535.6,286047052.0,Y,0.0,0.0
1487429555.4,286047051.5,Y,0.0,0.0
1487429575.3,286047055.5,Y,0.0,0.0
1487429595.1,286047059.5,Y,0.0,0.0
1487429615.9,286047061.1,Y,0.0,0.0
1487429635.7,286047061.6,Y,0.0,0.0
1487429655.5,286047057.0,N,0.0,0.0
1487429675.4,286047057.0,N,0.0,0.0
1487429695.2,286047059.8,N,0.0,0.0
1487429715.0,286047061.7,N,0.0,0.0
1487429715.9,286047061.7,N,0.0,0.0
1487429735.8,286047061.9,N,0.0,0.0
1487429755.6,286047060.9,N,0.0,0.0
1487429775.4,286047060.8,N,0.0,0.0
1487429795.3,286047059.3,N,0.0,0.0
1487429815.1,286047059.1,N,0.0,0.0
1487429835.8,286047058.2,N,0.0,0.0
1487429855.7,286047057.6,N,0.0,0.0
1487429875.5,286047057.8,N,0.0,0.0
1487429895.3,286047063.3,N,0.0,0.0
1487429915.2,286047062.7,N,0.0,0.0
1487429935.9,286047060.8,N,0.0,0.0
1487429955.7,286047060.9,N,0.0,0.0
1487429975.6,286047065.0,N,0.0,0.0
1487429995.4,286047065.1,N,0.0,0.0
