#timestamp,LO_Frequency,Hit,StdDev 
1652270415.9,286046997.8,N
1652270435.7,286046999.4,N
1652270455.6,286047000.5,N
1652270475.4,286047003.3,N
1652270495.2,286046998.5,N
1652270515.1,286046996.4,N
1652270516.0,286046996.4,N
1652270535.8,286046990.8,Y
1652270555.7,286046989.4,P
1652270575.5,286046989.4,N
1652270595.3,286046994.7,N
1652270615.2,286046994.5,N
1652270635.9,286046997.6,N
1652270655.7,286046997.5,N
1652270675.6,286046990.5,N
1652270695.4,286046990.2,N
1652270715.2,286046992.3,N
1652270735.1,286046992.9,N
1652270736.0,286046992.9,N
1652270755.8,286046992.7,N
1652270775.7,286046990.5,Y
1652270795.5,286046997.4,P
1652270815.3,286046996.8,N
1652270835.2,286046997.2,N
1652270855.0,286046998.2,N
1652270855.9,286046998.2,N
1652270875.8,286046999.1,N
1652270895.6,286046998.0,N
1652270915.4,286046995.5,N
1652270935.3,286046998.7,N
1652270955.1,286046998.7,N
1652270956.0,286046998.7,N
1652270975.8,286046997.8,N
1652270995.7,286046995.1,Y
1652271015.5,286046996.6,P
1652271035.4,286046999.2,N
1652271055.2,286046998.5,N
1652271075.0,286047000.6,N
1652271075.9,286047000.6,N
1652271095.8,286047002.8,N
1652271115.6,286047005.9,Y
1652271135.4,286047001.4,P
1652271155.3,286047002.4,N
1652271175.1,286047000.4,N
1652271195.9,286047000.6,N
1652271215.7,286047000.4,N
1652271235.5,286046998.6,N
1652271255.4,286047002.8,N
1652271275.2,286046998.7,N
1652271295.0,286046995.4,Y
1652271295.9,286046995.4,P
1652271315.8,286047001.0,N
1652271335.6,286046998.4,N
1652271355.5,286046996.7,N
1652271375.3,286046999.3,N
1652271395.1,286046996.8,N
1652271415.9,286046998.2,N
1652271435.7,286046993.9,Y
1652271455.5,286046993.9,P
1652271475.4,286046991.9,P
1652271495.2,286046994.5,N
1652271515.1,286046995.6,N
1652271516.0,286046995.6,N
1652271535.8,286046995.6,N
1652271555.6,286046995.0,N
1652271575.5,286046992.6,Y
1652271595.3,286046996.7,P
1652271615.1,286047001.2,N
1652271635.9,286047003.7,N
1652271655.7,286047006.8,N
1652271675.6,286047008.5,N
1652271695.4,286047011.9,N
1652271715.2,286047011.4,N
1652271735.1,286047009.9,N
1652271736.0,286047009.9,N
1652271755.8,286047003.0,N
1652271775.6,286047006.0,N
1652271795.5,286047010.1,N
1652271815.3,286047011.4,N
1652271835.2,286047018.7,Y
1652271855.9,286047018.1,P
1652271875.7,286047017.2,N
1652271895.6,286047014.3,N
1652271915.4,286047008.0,N
1652271935.2,286047002.6,N
1652271955.1,286046998.1,N
1652271956.0,286046998.1,N
1652271975.8,286046997.2,N
1652271995.7,286046995.9,N
1652272015.5,286046995.3,N
1652272035.3,286046993.8,N
1652272055.2,286046992.1,N
1652272075.9,286046992.5,N
1652272095.7,286046990.6,N
1652272115.6,286046988.7,N
1652272135.4,286046989.8,N
1652272155.2,286046988.7,N
1652272175.1,286046987.3,N
1652272176.0,286046987.3,N
1652272195.8,286046986.4,N
1652272215.7,286046984.9,N
1652272235.5,286046982.3,N
1652272255.3,286046983.1,N
1652272275.2,286046979.5,N
1652272295.0,286046979.8,N
1652272295.9,286046979.8,N
1652272315.7,286046981.9,N
1652272335.6,286046981.5,N
1652272355.4,286046981.2,N
1652272375.3,286046980.2,N
1652272395.1,286046980.4,N
1652272396.0,286046980.4,N
1652272415.8,286046979.6,N
1652272435.7,286046979.7,N
1652272455.5,286046980.0,N
1652272475.3,286046985.2,N
1652272495.2,286046984.3,N
1652272515.0,286046980.5,Y
1652272515.9,286046980.5,P
1652272535.8,286046994.5,N
1652272555.6,286046993.8,N
1652272575.4,286046995.4,N
1652272595.3,286046993.8,N
1652272615.1,286046998.9,N
1652272635.9,286046998.6,N
1652272655.7,286047001.5,N
1652272675.5,286047001.5,N
1652272695.4,286047001.2,N
1652272715.2,286046996.9,N
1652272735.0,286046996.5,N
1652272735.9,286046996.5,N
1652272755.8,286046996.9,N
1652272775.6,286047002.1,N
1652272795.4,286047001.4,N
1652272815.3,286047001.0,N
1652272835.1,286047000.8,N
1652272855.9,286046996.6,N
1652272875.7,286046996.2,N
1652272895.5,286046994.1,N
1652272915.4,286046994.4,N
1652272935.2,286046996.1,N
1652272955.1,286046995.7,N
1652272956.0,286046995.7,N
1652272975.8,286046997.8,N
1652272995.6,286046997.7,N
1652273015.5,286046996.8,N
1652273035.3,286046995.7,N
1652273055.1,286046995.8,N
1652273075.9,286046996.7,N
1652273095.7,286047000.1,N
1652273115.6,286047002.8,N
1652273135.4,286047002.4,N
1652273155.2,286047002.3,N
1652273175.1,286047003.5,N
1652273176.0,286047003.5,N
1652273195.8,286047005.9,N
1652273215.6,286047003.8,N
1652273235.5,286047005.8,N
1652273255.3,286047004.9,N
1652273275.2,286047004.9,N
1652273295.9,286047004.2,N
1652273315.7,286047000.2,N
1652273335.6,286047001.2,N
1652273355.4,286047000.5,N
1652273375.2,286046998.8,N
1652273395.1,286047011.9,Y
1652273396.0,286047002.3,P
1652273415.8,286047003.1,N
1652273435.7,286047000.7,N
1652273455.5,286046996.5,N
1652273475.3,286046996.8,N
1652273495.2,286047000.7,N
1652273515.0,286046997.5,N
1652273515.9,286046997.5,N
1652273535.8,286046992.4,Y
1652273555.6,286046994.0,P
1652273575.4,286046990.4,P
1652273595.3,286046988.6,P
1652273615.1,286046988.5,N
1652273635.8,286046988.7,N
1652273655.7,286046989.4,N
1652273675.5,286046982.2,Y
1652273695.4,286046996.3,P
1652273715.2,286046996.7,N
1652273735.0,286046996.5,N
1652273735.9,286046996.5,N
1652273755.8,286046994.9,N
1652273775.6,286046995.4,N
1652273795.4,286046998.7,N
1652273815.3,286047001.1,N
1652273835.1,286046999.2,N
1652273855.9,286046995.8,N
1652273875.7,286046994.2,N
1652273895.5,286046994.6,N
1652273915.4,286046992.2,Y
1652273935.2,286046995.9,P
1652273955.0,286046999.2,P
1652273955.9,286046999.2,N
1652273975.8,286046998.8,N
1652273995.6,286046994.9,Y
