#timestamp,LO_Frequency,Hit 
1502089215.1,286047003.9,N
1502089216.0,286047003.9,N
1502089235.8,286047004.6,N
1502089255.6,286047003.8,N
1502089275.5,286047005.2,N
1502089295.3,286047001.0,N
1502089315.1,286047001.3,N
1502089335.9,286047003.1,N
1502089355.7,286047002.6,N
1502089375.5,286047001.0,N
1502089395.4,286047000.6,N
1502089415.2,286046998.4,N
1502089435.0,286046999.4,N
1502089435.9,286046999.4,N
1502089455.7,286046998.6,N
1502089475.6,286046999.9,N
1502089495.4,286047002.4,N
1502089515.2,286047001.6,N
1502089535.1,286047002.8,N
1502089536.0,286047002.8,N
1502089555.8,286046998.6,N
1502089575.6,286046998.8,N
1502089595.5,286046997.3,N
1502089615.3,286047001.1,N
1502089635.1,286047002.3,N
1502089655.9,286047000.0,N
1502089675.7,286047000.3,N
1502089695.5,286047002.6,N
1502089715.4,286047000.6,N
1502089735.2,286047000.8,N
1502089755.0,286047004.3,N
1502089755.9,286047004.3,N
1502089775.8,286047002.5,N
1502089795.6,286047002.8,N
1502089815.4,286047001.4,N
1502089835.3,286047005.8,P
1502089855.1,286046999.9,N
1502089856.0,286046999.9,N
1502089875.8,286046999.2,N
1502089895.7,286046995.0,N
1502089915.5,286046994.0,N
1502089935.3,286046997.5,N
1502089955.2,286046996.2,N
1502089975.9,286046993.1,N
1502089995.7,286046994.2,N
1502090015.5,286046996.4,N
1502090035.4,286046997.2,N
1502090055.2,286046999.0,N
1502090075.0,286046999.4,N
1502090075.9,286046999.4,N
1502090095.8,286046997.3,N
1502090115.6,286046998.1,N
1502090135.4,286046998.6,N
1502090155.3,286046995.0,N
1502090175.1,286046997.6,N
1502090195.8,286046995.9,N
1502090215.7,286046993.6,N
1502090235.5,286046994.2,N
1502090255.3,286046990.4,P
1502090275.2,286046996.3,N
1502090295.0,286046992.9,N
1502090295.9,286046992.9,N
1502090315.7,286046992.9,N
1502090335.6,286046995.8,N
1502090355.4,286046994.1,N
1502090375.2,286046997.6,N
1502090395.1,286046998.4,N
1502090396.0,286046998.4,N
1502090415.8,286046996.6,N
1502090435.6,286046998.8,N
1502090455.5,286046998.7,N
1502090475.3,286046998.5,N
1502090495.1,286046999.0,N
1502090515.9,286046999.4,N
1502090535.7,286046999.3,N
1502090555.5,286046998.8,N
1502090575.3,286046999.3,N
1502090595.2,286046997.5,N
1502090615.0,286046995.5,N
1502090615.9,286046995.5,N
1502090635.7,286046993.7,N
1502090655.6,286046995.7,N
1502090675.4,286046994.2,N
1502090695.2,286046994.2,N
1502090715.1,286046992.0,P
1502090716.0,286046992.0,P
1502090735.8,286046994.9,N
1502090755.7,286046994.3,P
1502090775.5,286046996.6,P
1502090795.3,286046999.7,N
1502090815.2,286047000.3,N
1502090835.9,286047000.3,N
1502090855.7,286047004.0,N
1502090875.5,286047001.6,N
1502090895.4,286047002.1,N
1502090915.2,286046999.5,N
1502090935.0,286046996.9,N
1502090935.9,286046996.9,N
1502090955.8,286047001.5,N
1502090975.6,286046999.7,N
1502090995.4,286046998.7,N
1502091015.3,286047000.3,N
1502091035.1,286047002.5,N
1502091055.8,286046999.9,N
1502091075.7,286046999.8,N
1502091095.5,286046998.5,N
1502091115.3,286046999.8,N
1502091135.2,286047004.0,N
1502091155.9,286047003.5,N
1502091175.7,286047003.5,N
1502091195.6,286047002.1,N
1502091215.4,286046998.1,N
1502091235.2,286046999.3,N
1502091255.0,286047001.1,N
1502091256.0,286047001.1,N
1502091275.8,286047002.3,N
1502091295.6,286046998.7,N
1502091315.4,286046997.3,N
1502091335.3,286046997.2,N
1502091355.1,286046996.4,N
1502091375.9,286046992.9,P
1502091395.7,286046993.2,N
1502091415.5,286046990.7,N
1502091435.4,286046988.1,P
1502091455.2,286046991.3,N
1502091475.0,286046988.9,P
1502091475.9,286046988.9,P
1502091495.8,286046998.5,N
1502091515.6,286046998.1,N
1502091535.4,286047002.3,N
1502091555.3,286047003.7,N
1502091575.1,286047002.0,N
1502091576.0,286047002.0,N
1502091595.8,286047002.6,N
1502091615.7,286046997.9,N
1502091635.5,286046994.7,N
1502091655.3,286046994.4,N
1502091675.2,286046992.9,N
1502091695.9,286046990.0,N
1502091715.7,286046987.3,N
1502091735.6,286046993.2,N
1502091755.4,286046997.9,N
1502091775.2,286046991.9,N
1502091795.0,286046990.1,N
1502091795.9,286046990.1,N
1502091815.8,286046990.1,N
1502091835.6,286046992.2,N
1502091855.4,286046993.5,N
1502091875.3,286046997.6,N
1502091895.1,286046996.5,N
1502091915.8,286047002.7,N
1502091935.7,286047000.9,N
1502091955.5,286047002.3,N
1502091975.3,286047002.9,N
1502091995.2,286047004.6,N
1502092015.9,286047005.4,N
1502092035.7,286047005.6,N
1502092055.6,286047002.9,N
1502092075.4,286047005.9,N
1502092095.2,286047002.5,N
1502092115.0,286047000.1,N
1502092116.0,286047000.1,N
1502092135.8,286047003.8,N
1502092155.7,286047003.8,N
1502092175.5,286047002.2,N
1502092195.4,286047001.3,N
1502092215.2,286047002.0,N
1502092235.0,286047003.7,N
1502092235.9,286047003.7,N
1502092255.8,286047001.5,N
1502092275.6,286047005.8,N
1502092295.4,286047003.9,N
1502092315.2,286047002.4,N
1502092335.1,286047001.4,N
1502092336.0,286047001.4,N
1502092355.8,286047001.4,N
1502092375.6,286046998.3,N
1502092395.5,286047001.2,N
1502092415.3,286047000.8,N
1502092435.1,286047000.2,N
1502092455.9,286047005.5,N
1502092475.7,286047005.5,N
1502092495.5,286047002.3,N
1502092515.4,286047002.6,N
1502092535.2,286047005.7,N
1502092555.0,286047003.2,N
1502092555.9,286047003.2,N
1502092575.8,286047002.8,N
1502092595.6,286046996.9,N
1502092615.4,286047000.6,N
1502092635.3,286047002.8,N
1502092655.1,286047002.6,N
1502092675.8,286047003.8,N
1502092695.7,286047003.2,N
1502092715.5,286047002.3,N
1502092735.3,286047000.5,N
1502092755.2,286046999.0,N
1502092775.9,286046995.4,N
1502092795.7,286046994.5,N
