#timestamp,LO_Frequency,Hit,StdDev 
1582722015.8,286047002.0,N
1582722035.7,286047002.7,N
1582722055.5,286047004.4,N
1582722075.3,286047000.0,N
1582722095.2,286047000.5,N
1582722115.0,286047000.0,N
1582722115.9,286047000.0,N
1582722135.8,286047000.0,N
1582722155.6,286046999.9,N
1582722175.4,286047000.4,N
1582722195.3,286047002.0,N
1582722215.1,286047001.3,N
1582722235.8,286047003.7,N
1582722255.7,286047004.4,Y
1582722275.5,286047002.7,P
1582722295.4,286047002.7,P
1582722315.2,286047002.7,P
1582722335.0,286047001.7,N
1582722335.9,286047001.7,N
1582722355.8,286047001.5,N
1582722375.6,286047002.5,Y
1582722395.5,286047000.3,P
1582722415.3,286047000.3,N
1582722435.1,286046999.9,N
1582722455.9,286046998.6,N
1582722475.7,286046999.2,N
1582722495.6,286046999.2,N
1582722515.4,286046995.2,Y
1582722535.2,286046997.6,P
1582722555.1,286046999.3,N
1582722556.0,286046999.3,N
1582722575.8,286046998.2,N
1582722595.7,286046999.0,N
1582722615.5,286047001.0,N
1582722635.3,286046998.1,N
1582722655.2,286047000.9,N
1582722675.0,286047001.2,N
1582722675.9,286047001.2,N
1582722695.8,286047001.0,N
1582722715.7,286046998.3,N
1582722735.5,286046998.2,N
1582722755.3,286047000.3,N
1582722775.2,286047000.5,N
1582722795.0,286047000.8,N
1582722795.9,286047000.8,N
1582722815.7,286046999.9,N
1582722835.6,286046998.1,N
1582722855.4,286047001.2,N
1582722875.3,286046997.8,N
1582722895.1,286046997.9,N
1582722915.8,286046998.3,N
1582722935.7,286046999.4,N
1582722955.5,286046999.7,N
1582722975.4,286047001.2,N
1582722995.2,286046998.9,N
1582723015.0,286046998.2,N
1582723015.9,286046998.2,N
1582723035.8,286046996.9,N
1582723055.6,286046998.8,N
1582723075.4,286046998.4,N
1582723095.3,286046998.4,N
1582723115.1,286046999.1,N
1582723135.9,286046999.3,N
1582723155.7,286046998.6,N
1582723175.5,286046996.8,N
1582723195.4,286047001.1,N
1582723215.2,286046998.1,N
1582723235.0,286047000.3,N
1582723235.9,286047000.3,N
1582723255.8,286047000.6,N
1582723275.6,286047000.2,N
1582723295.5,286047000.9,N
1582723315.3,286047000.0,N
1582723335.1,286047000.4,N
1582723355.9,286046999.1,N
1582723375.7,286046998.9,N
1582723395.6,286047000.1,N
1582723415.4,286047000.7,N
1582723435.2,286046998.5,N
1582723455.1,286046998.7,N
1582723456.0,286046998.7,N
1582723475.8,286046998.5,N
1582723495.6,286046998.3,N
1582723515.5,286046999.5,N
1582723535.3,286046998.9,N
1582723555.2,286047000.5,N
1582723575.9,286047002.0,N
1582723595.7,286047001.7,N
1582723615.6,286047001.7,N
1582723635.4,286047004.3,Y
1582723655.3,286047001.3,P
1582723675.1,286047003.9,P
1582723676.0,286047003.9,N
1582723695.8,286047001.3,N
1582723715.7,286047003.4,N
1582723735.5,286047001.7,N
1582723755.3,286047002.0,N
1582723775.2,286047002.0,N
1582723795.0,286047002.6,N
1582723795.9,286047002.6,N
1582723815.8,286047002.6,N
1582723835.6,286047002.4,N
1582723855.4,286047000.6,N
1582723875.3,286047001.1,N
1582723895.1,286047001.7,N
1582723915.8,286047001.8,N
1582723935.7,286047000.1,N
1582723955.5,286046996.5,Y
1582723975.4,286046998.0,P
1582723995.2,286046997.2,N
1582724015.0,286046997.2,N
1582724015.9,286046997.2,N
1582724035.8,286046999.2,N
1582724055.6,286047000.2,N
1582724075.5,286047000.5,N
1582724095.3,286047002.1,N
1582724115.1,286047002.4,N
1582724135.9,286047000.3,N
1582724155.7,286046999.8,N
1582724175.5,286047002.1,N
1582724195.4,286047002.0,N
1582724215.2,286046999.9,N
1582724235.1,286047000.8,N
1582724236.0,286047000.8,N
1582724255.8,286047001.6,N
1582724275.6,286047004.2,N
1582724295.5,286047004.4,N
1582724315.3,286047004.3,N
1582724335.2,286047003.9,N
1582724355.9,286047001.4,N
1582724375.7,286047001.8,N
1582724395.6,286047003.6,N
1582724415.4,286047000.2,N
1582724435.2,286047000.1,N
1582724455.1,286047002.6,N
1582724456.0,286047002.6,N
1582724475.8,286047002.5,N
1582724495.7,286047002.3,N
1582724515.5,286047000.3,N
1582724535.3,286047001.9,N
1582724555.2,286047002.7,N
1582724575.0,286047003.6,N
1582724575.9,286047003.6,N
1582724595.8,286047004.5,Y
1582724615.6,286047001.4,P
1582724635.4,286047000.0,N
1582724655.3,286047002.7,P
1582724675.1,286047002.8,N
1582724695.8,286047000.1,N
1582724715.7,286046999.3,N
1582724735.5,286046999.3,N
1582724755.4,286046998.6,N
1582724775.2,286046999.4,N
1582724795.0,286046995.3,Y
1582724795.9,286046995.3,P
1582724815.8,286046996.3,N
1582724835.6,286046997.2,N
1582724855.5,286046999.4,N
1582724875.3,286046999.3,N
1582724895.1,286047000.1,N
1582724915.9,286047000.7,N
1582724935.7,286046998.7,N
1582724955.6,286046999.3,N
1582724975.4,286046998.8,N
1582724995.2,286046998.1,N
1582725015.1,286047000.3,N
1582725016.0,286047000.3,N
1582725035.8,286046998.2,N
1582725055.6,286047000.7,N
1582725075.5,286046998.6,N
1582725095.3,286047000.8,N
1582725115.2,286047000.0,N
1582725135.9,286047002.8,N
1582725155.7,286046998.8,N
1582725175.6,286046996.8,N
1582725195.4,286046996.5,N
1582725215.3,286046999.5,N
1582725235.1,286046996.7,N
1582725236.0,286046996.7,N
1582725255.8,286046996.8,N
1582725275.7,286046997.2,N
1582725295.5,286046998.6,N
1582725315.3,286047000.3,N
1582725335.2,286046999.9,N
1582725355.0,286046998.5,N
1582725355.9,286046998.5,N
1582725375.8,286046999.4,N
1582725395.6,286046997.6,N
1582725415.4,286046999.0,N
1582725435.3,286047001.2,N
1582725455.1,286047000.3,N
1582725475.9,286046996.5,N
1582725495.7,286046994.9,Y
1582725515.5,286046996.7,P
1582725535.4,286046996.5,P
1582725555.2,286046999.3,N
1582725575.0,286047000.4,N
1582725575.9,286047000.4,N
1582725595.8,286046998.4,N
