#timestamp,LO_Frequency,Hit,StdDev 
1634904015.0,286046972.8,N
1634904015.9,286046972.8,Y
1634904035.8,286046989.6,P
1634904055.6,286046989.7,P
1634904075.4,286046987.0,P
1634904095.3,286046989.5,Y
1634904115.1,286046999.9,P
1634904135.8,286046998.5,N
1634904155.7,286046997.0,N
1634904175.5,286046997.9,N
1634904195.3,286046997.8,N
1634904215.2,286046997.7,N
1634904235.0,286046997.9,N
1634904235.9,286046997.9,N
1634904255.7,286046995.9,N
1634904275.6,286046995.8,N
1634904295.4,286046995.2,N
1634904315.2,286046993.7,N
1634904335.1,286046993.5,N
1634904336.0,286046993.5,N
1634904355.8,286046993.5,N
1634904375.6,286046993.6,N
1634904395.5,286046994.7,N
1634904415.3,286046992.1,N
1634904435.1,286046992.4,N
1634904455.9,286046990.5,Y
1634904475.7,286046995.4,P
1634904495.5,286046996.1,P
1634904515.4,286046993.7,P
1634904535.2,286046993.7,Y
1634904555.0,286046999.4,P
1634904555.9,286046999.4,N
1634904575.8,286046999.3,N
1634904595.6,286046999.2,N
1634904615.4,286046998.6,N
1634904635.3,286046999.0,N
1634904655.1,286046996.5,N
1634904675.8,286046999.0,N
1634904695.7,286046996.5,N
1634904715.5,286046997.6,N
1634904735.3,286046996.6,N
1634904755.2,286046995.6,Y
1634904775.0,286046999.2,P
1634904775.9,286046999.2,N
1634904795.7,286046997.5,P
1634904815.6,286046997.6,Y
1634904835.4,286046997.3,P
1634904855.2,286046997.3,P
1634904875.1,286046997.2,P
1634904876.0,286046997.2,Y
1634904895.8,286046999.8,P
1634904915.6,286046998.6,N
1634904935.5,286046998.2,N
1634904955.3,286046998.5,N
1634904975.1,286046998.8,N
1634904995.9,286046998.8,N
1634905015.7,286046998.7,N
1634905035.5,286046999.2,N
1634905055.4,286046999.2,N
1634905075.2,286046999.1,N
1634905095.0,286046997.7,Y
1634905095.9,286046997.7,P
1634905115.8,286046999.5,N
1634905135.6,286046998.9,N
1634905155.4,286046996.8,Y
1634905175.3,286047000.3,P
1634905195.1,286047000.3,N
1634905215.8,286046999.9,N
1634905265.7,286047000.8,E
1634905275.6,286047001.2,N
1634905295.5,286046998.3,P
1634905315.3,286046999.0,N
1634905335.1,286046998.6,N
1634905355.9,286046999.5,N
1634905375.7,286046998.1,N
1634905395.5,286046998.7,N
1634905415.4,286046999.4,N
1634905435.2,286046999.4,N
1634905455.0,286046998.1,N
1634905455.9,286046998.1,N
1634905475.8,286046998.8,N
1634905495.6,286046998.5,N
1634905515.4,286046998.8,N
1634905535.3,286047000.4,N
1634905555.1,286047000.2,N
1634905556.0,286047000.2,N
1634905575.8,286047000.8,N
1634905595.7,286046999.0,N
1634905615.5,286047000.7,N
1634905635.3,286046998.7,N
1634905655.2,286047001.1,N
1634905675.9,286047001.0,N
1634905695.7,286046999.0,N
1634905715.6,286046998.6,N
1634905735.4,286047001.2,N
1634905755.2,286046998.5,N
1634905775.1,286046998.3,N
1634905776.0,286046998.3,N
1634905795.8,286046998.5,N
1634905815.6,286046998.5,N
1634905835.5,286047000.9,N
1634905855.3,286047001.1,N
1634905875.1,286047000.8,N
1634905895.9,286046998.6,N
1634905915.7,286047000.7,N
1634905935.5,286047002.8,N
1634905955.4,286047000.2,N
1634905975.2,286047000.7,N
1634905995.0,286047000.4,N
1634905995.9,286047000.4,N
1634906015.8,286047000.3,N
1634906035.6,286046999.8,N
1634906055.4,286047002.1,N
1634906075.3,286047002.2,N
1634906095.1,286047000.2,N
1634906096.0,286047000.2,N
1634906115.8,286047002.8,N
1634906135.7,286047002.6,N
1634906155.5,286047000.1,N
1634906175.3,286047001.9,N
1634906195.2,286047001.8,N
1634906215.9,286047004.2,Y
1634906235.7,286047002.5,P
1634906255.6,286047002.7,N
1634906275.4,286047000.1,N
1634906295.2,286047000.6,N
1634906315.1,286047001.5,N
1634906316.0,286047001.5,N
1634906335.8,286047004.4,Y
1634906355.6,286047000.4,P
1634906375.5,286047002.8,P
1634906395.3,286046999.9,N
1634906415.1,286046998.1,N
1634906435.9,286047000.2,N
1634906455.7,286046999.9,N
1634906475.5,286047000.4,N
1634906495.4,286047002.5,N
1634906515.2,286047002.7,N
1634906535.0,286047000.3,N
1634906535.9,286047000.3,N
1634906555.8,286047002.6,N
1634906575.6,286047002.6,N
1634906595.4,286047001.5,N
1634906615.3,286047003.3,N
1634906635.1,286047005.5,Y
1634906636.0,286047005.5,P
1634906655.8,286047003.5,N
1634906675.7,286047003.2,N
1634906695.5,286047003.8,N
1634906715.3,286047003.0,N
1634906735.2,286047004.8,Y
1634906755.9,286047002.0,P
1634906775.7,286047002.6,P
1634906795.6,286046999.8,N
1634906815.4,286047000.6,N
1634906835.2,286047000.1,N
1634906855.1,286047001.3,N
1634906856.0,286047001.3,N
1634906875.8,286047003.6,Y
1634906895.6,286047004.0,P
1634906915.5,286047003.7,N
1634906935.3,286047001.3,N
1634906955.1,286047005.5,Y
1634906975.9,286047002.2,P
1634906995.7,286047003.2,P
1634907015.5,286047004.0,P
1634907035.4,286047003.8,Y
1634907055.2,286046998.1,P
1634907075.0,286046999.9,N
1634907075.9,286046999.9,N
1634907095.8,286047002.3,N
1634907115.6,286047002.8,N
1634907135.4,286047002.4,N
1634907155.3,286047000.0,N
1634907175.1,286047000.0,N
1634907176.0,286047000.0,N
1634907195.8,286047002.0,N
1634907215.7,286047002.6,N
1634907235.5,286047004.0,N
1634907255.3,286047001.6,N
1634907275.2,286047004.0,N
1634907295.9,286047003.8,N
1634907315.7,286047003.1,N
1634907335.6,286047005.8,Y
1634907355.4,286047001.4,P
1634907375.2,286047006.0,P
1634907395.1,286047004.7,N
1634907396.0,286047004.7,N
1634907415.8,286047005.4,N
1634907435.6,286047004.9,N
1634907455.5,286047004.5,N
1634907475.3,286047005.9,Y
1634907495.1,286047001.6,P
1634907515.9,286047001.5,N
1634907535.7,286047004.2,P
1634907555.5,286047001.9,N
1634907575.4,286047001.6,N
1634907595.2,286047001.3,N
