#timestamp,LO_Frequency,Hit,StdDev 
1607871615.4,286047000.4,N
1607871635.2,286047000.7,N
1607871655.0,286047001.2,N
1607871656.0,286047001.2,N
1607871675.8,286047001.1,N
1607871695.6,286046997.3,N
1607871715.5,286046993.8,Y
1607871735.3,286046995.3,P
1607871755.1,286046996.0,N
1607871775.9,286046997.9,N
1607871795.7,286046995.3,Y
1607871815.6,286047000.8,P
1607871835.4,286047002.4,N
1607871855.2,286047000.2,N
1607871875.1,286047001.0,N
1607871876.0,286047001.0,N
1607871895.8,286047000.4,N
1607871915.6,286047002.6,N
1607871935.5,286047002.2,N
1607871955.3,286047001.6,N
1607871975.2,286047002.7,N
1607871995.9,286047000.9,N
1607872015.7,286047002.5,N
1607872035.6,286046999.9,N
1607872055.4,286047000.4,N
1607872075.2,286047002.8,N
1607872095.1,286047000.3,N
1607872096.0,286047000.3,N
1607872115.8,286047000.9,N
1607872135.7,286046999.7,N
1607872155.5,286047001.2,N
1607872175.3,286047000.3,N
1607872195.2,286047002.7,N
1607872215.9,286046999.7,N
1607872235.7,286047002.4,N
1607872255.6,286046999.9,N
1607872275.4,286047000.4,N
1607872295.3,286047000.2,N
1607872315.1,286047002.0,N
1607872316.0,286047002.0,N
1607872335.8,286047002.8,N
1607872355.7,286047000.0,N
1607872375.5,286047005.9,Y
1607872395.3,286047002.2,P
1607872415.2,286047003.7,P
1607872435.0,286047003.3,P
1607872435.9,286047003.3,Y
1607872455.8,286047000.2,P
1607872475.6,286047000.9,N
1607872495.4,286047000.8,N
1607872515.3,286046998.1,N
1607872535.1,286046998.8,N
1607872555.9,286046999.1,N
1607872575.7,286047001.1,N
1607872595.5,286047000.3,N
1607872615.4,286046999.1,N
1607872635.2,286046999.5,N
1607872655.0,286046997.7,N
1607872655.9,286046997.7,N
1607872675.8,286046998.3,N
1607872695.6,286047001.1,N
1607872715.5,286046996.5,N
1607872735.3,286046996.7,N
1607872755.1,286046996.8,N
1607872775.9,286046996.9,N
1607872795.7,286046999.5,N
1607872815.5,286046997.1,N
1607872835.4,286046996.9,N
1607872855.2,286046996.3,N
1607872875.1,286046993.7,Y
1607872876.0,286046993.7,P
1607872895.8,286046994.9,N
1607872915.6,286046996.6,N
1607872935.5,286046999.3,N
1607872955.3,286046997.4,N
1607872975.1,286046995.4,N
1607872995.9,286046998.0,N
1607873045.8,286046996.9,E
1607873055.7,286046998.7,N
1607873075.5,286047003.6,P
1607873095.4,286047001.8,N
1607873115.2,286047001.7,N
1607873135.0,286046999.9,N
1607873135.9,286046999.9,N
1607873155.8,286046999.8,N
1607873175.6,286047001.9,N
1607873195.4,286047003.9,N
1607873215.3,286047001.7,N
1607873235.1,286047004.0,N
1607873255.9,286047004.4,N
1607873275.7,286047005.2,N
1607873295.5,286047005.8,N
1607873315.4,286047005.9,N
1607873335.2,286047003.6,N
1607873355.1,286047003.7,N
1607873356.0,286047003.7,N
1607873375.8,286047001.5,N
1607873395.6,286047004.4,N
1607873415.5,286047003.7,N
1607873435.3,286047001.5,N
1607873455.1,286047001.3,N
1607873475.9,286047002.0,N
1607873495.7,286047003.7,N
1607873515.6,286047001.7,N
1607873535.4,286047001.8,N
1607873555.2,286047004.3,N
1607873575.1,286047001.5,N
1607873576.0,286047001.5,N
1607873595.8,286047002.0,N
1607873615.6,286047000.4,N
1607873635.5,286047000.7,N
1607873655.3,286046999.9,N
1607873675.2,286047000.7,N
1607873695.9,286047000.9,N
1607873715.7,286046999.8,N
1607873735.6,286047000.7,N
1607873755.4,286047004.3,N
1607873775.2,286047001.4,N
1607873795.1,286047000.1,N
1607873796.0,286047000.1,N
1607873815.8,286047004.3,N
1607873835.7,286046999.9,N
1607873855.5,286047004.4,N
1607873875.3,286047001.5,N
1607873895.2,286047004.3,N
1607873915.0,286047002.6,N
1607873915.9,286047002.6,N
1607873935.7,286047000.5,N
1607873955.6,286046998.2,N
1607873975.4,286046998.7,N
1607873995.3,286046998.8,N
1607874015.1,286046998.7,N
1607874016.0,286046998.7,N
1607874035.8,286047001.0,N
1607874055.7,286047002.2,N
1607874075.5,286047002.8,N
1607874095.3,286046999.8,N
1607874115.2,286047002.3,N
1607874135.0,286047000.6,N
1607874135.9,286047000.6,N
1607874155.8,286047000.0,N
1607874175.6,286047000.7,N
1607874195.4,286047001.2,N
1607874215.3,286046998.4,N
1607874235.1,286046996.7,N
1607874255.8,286046998.3,N
1607874275.7,286047002.7,N
1607874295.5,286047001.1,N
1607874315.4,286047000.8,N
1607874335.2,286046999.5,N
1607874355.0,286046998.4,N
1607874355.9,286046998.4,N
1607874375.8,286047001.2,N
1607874395.6,286047002.5,N
1607874415.4,286047000.5,N
1607874435.3,286047002.7,N
1607874455.1,286047002.7,N
1607874475.9,286047002.2,N
1607874495.7,286047000.8,N
1607874515.5,286047000.0,N
1607874535.4,286046998.8,N
1607874555.2,286046997.0,N
1607874575.0,286046998.8,N
1607874575.9,286046998.8,N
1607874595.8,286046997.3,N
1607874615.6,286046999.2,N
1607874635.5,286046996.6,N
1607874655.3,286046996.1,N
1607874675.1,286046993.7,Y
1607874695.9,286046997.9,P
1607874715.7,286046996.0,P
1607874735.5,286046996.5,N
1607874755.4,286046999.4,N
1607874775.2,286046996.9,N
1607874795.1,286046997.8,N
1607874796.0,286046997.8,N
1607874815.8,286046997.7,N
1607874835.6,286047001.2,N
1607874855.5,286046998.1,N
1607874875.3,286046998.8,N
1607874895.1,286046999.6,N
1607874915.9,286047001.2,N
1607874935.7,286046996.9,N
1607874955.6,286046999.5,N
1607874975.4,286046997.1,N
1607874995.2,286046999.4,N
1607875015.1,286046997.4,N
1607875016.0,286046997.4,N
1607875035.8,286046999.5,N
1607875055.7,286046997.2,N
1607875075.5,286046995.5,Y
1607875095.3,286046998.7,P
1607875115.2,286047000.2,N
1607875135.0,286047011.9,P
1607875135.9,286047001.5,N
1607875155.8,286047002.4,N
1607875175.6,286047004.4,N
1607875195.4,286047004.0,N
