#timestamp,LO_Frequency,Hit,StdDev 
1563638415.8,286046999.6,N
1563638435.6,286046999.6,N
1563638455.5,286046996.8,N
1563638475.3,286046998.0,N
1563638495.2,286046995.3,N
1563638515.9,286046996.4,N
1563638535.7,286046993.8,Y
1563638555.6,286046993.9,P
1563638575.4,286046996.4,N
1563638595.3,286046996.3,N
1563638615.1,286046995.6,N
1563638616.0,286046995.6,N
1563638635.8,286046995.9,N
1563638655.7,286046996.2,N
1563638675.5,286046997.9,N
1563638695.3,286046995.5,N
1563638715.2,286046995.6,N
1563638735.0,286046996.1,N
1563638735.9,286046996.1,N
1563638755.8,286046995.1,Y
1563638775.6,286046998.4,P
1563638795.4,286046998.6,N
1563638815.3,286046999.1,N
1563638835.1,286046999.0,N
1563638855.9,286046998.5,N
1563638875.7,286047000.6,N
1563638895.5,286047000.9,N
1563638915.4,286046998.1,N
1563638935.2,286046998.4,N
1563638955.0,286046998.8,N
1563638955.9,286046998.8,N
1563638975.8,286046998.4,N
1563638995.6,286046999.3,N
1563639015.5,286046997.4,N
1563639035.3,286046997.6,N
1563639055.1,286046994.9,Y
1563639075.9,286046999.1,P
1563639095.7,286046998.7,P
1563639115.6,286046998.7,P
1563639135.4,286046998.9,Y
1563639155.2,286047001.1,P
1563639175.1,286047000.7,N
1563639176.0,286047000.7,N
1563639195.8,286047000.9,N
1563639215.7,286046998.8,N
1563639235.5,286046998.1,N
1563639255.3,286047001.1,N
1563639275.2,286046998.5,N
1563639295.0,286047000.6,N
1563639295.9,286047000.6,N
1563639315.8,286047000.4,N
1563639335.6,286047002.3,N
1563639355.4,286047001.0,N
1563639375.3,286046998.5,N
1563639395.1,286046998.5,N
1563639415.8,286047001.2,N
1563639435.7,286046999.9,N
1563639455.5,286047000.6,N
1563639475.4,286046998.6,N
1563639495.2,286046998.5,N
1563639515.0,286047002.3,N
1563639515.9,286047002.3,N
1563639535.8,286047002.7,N
1563639555.6,286047002.0,N
1563639575.4,286047002.5,N
1563639595.3,286046999.7,N
1563639615.1,286046999.9,N
1563639635.9,286047002.8,N
1563639655.7,286046999.9,N
1563639675.5,286047002.7,N
1563639695.4,286047000.3,N
1563639715.2,286047000.3,N
1563639735.1,286047000.9,N
1563639736.0,286047000.9,N
1563639755.8,286046999.9,N
1563639775.6,286047000.0,N
1563639795.5,286047000.0,N
1563639815.3,286047000.4,N
1563639835.1,286047002.4,N
1563639855.9,286047001.6,N
1563639875.7,286047002.2,N
1563639895.6,286047002.5,N
1563639915.4,286046999.9,N
1563639935.2,286047002.7,N
1563639955.1,286047000.9,N
1563639956.0,286047000.9,N
1563639975.8,286046998.4,N
1563639995.7,286047001.2,N
1563640015.5,286047002.7,N
1563640035.3,286046999.8,N
1563640055.2,286047000.4,N
1563640075.0,286046999.9,N
1563640075.9,286046999.9,N
1563640095.8,286047002.7,N
1563640115.6,286047000.2,N
1563640135.4,286046999.7,N
1563640155.3,286047002.3,N
1563640175.1,286047001.9,N
1563640195.8,286047001.5,N
1563640215.7,286047003.5,Y
1563640235.5,286047001.7,P
1563640255.4,286047002.4,P
1563640275.2,286046999.7,N
1563640295.0,286047002.1,N
1563640295.9,286047002.1,N
1563640315.8,286047001.7,N
1563640335.6,286047001.8,N
1563640355.5,286047001.4,N
1563640375.3,286047002.6,Y
1563640395.1,286046998.4,P
1563640415.9,286047000.0,N
1563640435.7,286047002.8,N
1563640455.6,286047002.6,N
1563640475.4,286047001.2,N
1563640495.2,286047000.8,N
1563640515.1,286046998.5,N
1563640516.0,286046998.5,N
1563640535.8,286047000.4,N
1563640555.6,286047000.7,N
1563640575.5,286046998.3,N
1563640595.3,286046998.6,N
1563640615.2,286047000.3,N
1563640635.9,286046999.9,N
1563640655.7,286047002.4,N
1563640675.6,286046999.8,N
1563640695.4,286047000.0,N
1563640715.2,286047002.4,N
1563640735.1,286047002.5,N
1563640736.0,286047002.5,N
1563640755.8,286047002.7,N
1563640775.7,286047004.3,N
1563640795.5,286046999.9,N
1563640815.3,286047002.4,N
1563640835.2,286047000.3,N
1563640855.0,286047000.6,N
1563640855.9,286047000.6,N
1563640875.8,286046999.8,N
1563640895.6,286047002.8,N
1563640915.4,286047001.9,N
1563640935.3,286047000.4,N
1563640955.1,286047000.3,N
1563640975.8,286047000.5,N
1563640995.7,286046998.1,N
1563641015.5,286047000.3,N
1563641035.4,286047000.5,N
1563641055.2,286047002.7,N
1563641075.0,286047000.6,N
1563641075.9,286047000.6,N
1563641095.8,286046999.9,N
1563641115.6,286047001.1,N
1563641135.5,286047000.4,N
1563641155.3,286046999.9,N
1563641175.1,286047002.8,N
1563641195.9,286047000.9,N
1563641215.7,286047000.2,N
1563641235.6,286047000.2,N
1563641255.4,286047004.4,Y
1563641275.2,286047000.2,P
1563641295.1,286047002.5,P
1563641296.0,286047002.5,N
1563641315.8,286047001.8,N
1563641335.6,286047001.4,N
1563641355.5,286047002.6,Y
1563641375.3,286046999.4,P
1563641395.2,286046998.2,N
1563641415.0,286047000.7,N
1563641415.9,286047000.7,N
1563641435.7,286047000.7,N
1563641455.6,286047000.1,N
1563641475.4,286047002.1,N
1563641495.3,286047001.3,N
1563641515.1,286047004.4,Y
1563641535.8,286047001.4,P
1563641555.7,286047001.4,P
1563641575.5,286047001.4,P
1563641595.4,286047004.0,Y
1563641615.2,286046999.8,P
1563641635.0,286047002.2,P
1563641635.9,286047002.2,N
1563641655.8,286047002.1,N
1563641675.6,286047000.3,N
1563641695.5,286047000.9,N
1563641715.3,286047000.9,N
1563641735.1,286046999.9,N
1563641755.9,286047000.6,N
1563641775.7,286047001.1,N
1563641795.5,286046998.1,N
1563641815.4,286046998.2,N
1563641835.2,286047000.9,N
1563641855.1,286046998.1,N
1563641856.0,286046998.1,N
1563641875.8,286046998.6,N
1563641895.6,286046998.3,N
1563641915.5,286046998.6,N
1563641935.3,286046999.2,N
1563641955.2,286046998.7,N
1563641975.9,286046996.6,N
1563641995.7,286046997.1,N
