#timestamp,LO_Frequency,Hit,StdDev 
1711220415.0,286047004.6,N
1711220415.9,286047004.6,N
1711220435.8,286047003.2,N
1711220455.6,286047003.2,N
1711220475.4,286047003.9,N
1711220495.3,286047006.7,N
1711220515.1,286047010.8,Y
1711220535.9,286047006.7,P
1711220555.7,286047010.0,P
1711220575.5,286047011.1,P
1711220595.4,286047015.0,Y
1711220615.2,286047005.6,P
1711220635.0,286047000.6,N
1711220636.0,286047000.6,N
1711220655.8,286047001.2,N
1711220675.6,286046997.1,N
1711220695.5,286047001.3,N
1711220715.3,286047000.1,N
1711220735.1,286046995.3,N
1711220755.9,286046996.9,N
1711220775.7,286046995.7,N
1711220795.6,286047000.7,N
1711220815.4,286047006.2,N
1711220835.2,286047004.8,N
1711220855.1,286047003.8,N
1711220856.0,286047003.8,N
1711220875.8,286047001.4,N
1711220895.6,286047003.9,N
1711220915.5,286047001.6,N
1711220935.3,286046998.8,N
1711220955.2,286047002.3,N
1711220975.0,286047008.4,N
1711220975.9,286047008.4,N
1711220995.7,286047006.9,N
1711221015.6,286047006.5,N
1711221035.1,286047004.8,N
1711221036.0,286047004.8,N
1711221055.8,286047008.0,N
1711221075.7,286047004.7,N
1711221095.5,286047012.0,Y
1711221115.4,286047010.1,P
1711221135.2,286047012.3,P
1711221155.1,286047012.3,P
1711221156.0,286047012.3,Y
1711221175.8,286047006.0,P
1711221195.7,286047007.5,P
1711221215.5,286047003.0,N
1711221235.4,286046999.7,N
1711221255.2,286047003.8,N
1711221275.0,286047001.1,N
1711221275.9,286047001.1,N
1711221295.8,286047000.9,N
1711221315.6,286047002.3,N
1711221335.5,286047000.3,N
1711221355.3,286047000.6,N
1711221375.1,286047002.4,N
1711221395.9,286047007.4,N
1711221415.7,286047010.0,Y
1711221435.5,286047004.1,P
1711221455.4,286047002.0,P
1711221475.2,286047001.6,N
1711221495.1,286047003.3,Y
1711221496.0,286047003.3,P
1711221515.8,286047000.0,N
1711221535.6,286046996.5,N
1711221555.5,286046999.4,N
1711221575.3,286047003.2,N
1711221595.2,286047002.5,N
1711221615.9,286047011.9,Y
1711221635.7,286047001.1,P
1711221655.6,286046999.9,P
1711221675.4,286046998.4,N
1711221695.2,286046995.6,Y
1711221715.1,286046999.3,P
1711221716.0,286046999.3,N
1711221735.8,286046999.1,N
1711221755.7,286047004.1,Y
1711221775.5,286047006.3,P
1711221795.3,286047007.5,N
1711221815.2,286047003.7,N
1711221835.0,286047009.0,N
1711221835.9,286047009.0,N
1711221855.8,286047014.0,Y
1711221875.6,286047003.1,P
1711221895.4,286047003.3,N
1711221915.3,286047004.7,P
1711221935.1,286047005.8,Y
1711221955.8,286047000.4,P
1711221975.7,286047004.1,N
1711221995.5,286047007.4,P
1711222015.4,286047008.1,Y
1711222035.2,286047003.3,P
1711222055.0,286047004.5,P
1711222055.9,286047004.5,P
1711222075.8,286047006.9,Y
1711222095.6,286047002.0,P
1711222115.4,286047000.4,N
1711222135.3,286047000.7,N
1711222155.1,286047004.4,Y
1711222175.9,286047003.8,P
1711222195.7,286047002.9,N
1711222215.5,286047006.9,P
1711222235.4,286047008.2,Y
1711222255.2,286047008.5,P
1711222275.1,286047015.0,P
1711222276.0,286047015.0,P
1711222295.8,286047021.4,Y
1711222315.6,286047017.5,P
1711222335.5,286047022.6,P
1711222355.3,286047024.1,P
1711222375.1,286047023.9,Y
1711222395.9,286047006.8,P
1711222415.7,286047008.1,N
1711222435.6,286047007.9,N
1711222455.4,286047012.6,N
1711222475.2,286047014.1,Y
1711222495.1,286047004.0,P
1711222496.0,286047004.0,N
1711222515.8,286046995.4,N
1711222535.7,286046995.0,N
1711222555.5,286047001.0,N
1711222575.3,286047002.3,N
1711222595.2,286047004.1,N
1711222615.0,286047001.9,N
1711222615.9,286047001.9,N
1711222635.7,286046998.4,N
1711222655.6,286046997.0,N
1711222675.4,286046997.2,N
1711222695.3,286046998.8,N
1711222715.1,286047002.4,N
1711222716.0,286047002.4,N
1711222735.8,286046998.7,N
1711222755.7,286046999.0,N
1711222775.5,286046995.3,N
1711222795.3,286046998.9,N
1711222815.2,286047003.5,N
1711222835.0,286047004.6,N
1711222835.9,286047004.6,N
1711222855.8,286047004.6,N
1711222875.6,286047006.5,N
1711222895.4,286047007.3,N
1711222915.3,286047006.7,N
1711222935.1,286047005.1,N
1711222955.9,286047007.2,N
1711222975.7,286047004.8,N
1711222995.6,286047005.0,N
1711223015.4,286047002.5,N
1711223035.2,286047001.9,N
1711223055.1,286047004.8,N
1711223056.0,286047004.8,N
1711223075.8,286047011.9,Y
1711223095.6,286047009.5,P
1711223115.5,286047012.0,P
1711223135.3,286047019.6,P
1711223155.2,286047022.3,Y
1711223175.0,286047011.0,P
1711223175.9,286047011.0,P
1711223195.7,286047015.0,P
1711223215.6,286047014.2,Y
1711223235.4,286047005.9,P
1711223255.3,286047005.1,N
1711223275.1,286046997.8,N
1711223295.8,286046991.7,N
1711223315.7,286046990.6,N
1711223335.5,286046993.5,N
1711223355.4,286046997.8,N
1711223375.2,286046993.4,N
1711223395.0,286046992.5,N
1711223395.9,286046992.5,N
1711223415.8,286046992.0,N
1711223435.6,286046989.8,N
1711223455.4,286046987.8,N
1711223475.3,286046990.4,N
1711223495.1,286046990.4,N
1711223515.9,286046994.9,N
1711223535.7,286046995.9,N
1711223555.5,286046988.6,N
1711223575.4,286046990.7,N
1711223595.2,286046989.9,N
1711223615.1,286046993.2,N
1711223616.0,286046993.2,N
1711223635.8,286046998.6,N
1711223655.6,286047002.0,N
1711223675.5,286047001.6,N
1711223695.3,286047001.7,N
1711223715.1,286047000.4,N
1711223735.9,286047002.7,N
1711223755.7,286047011.9,N
1711223775.6,286047008.4,N
1711223795.4,286047013.5,N
1711223815.2,286047019.6,N
1711223835.1,286047016.2,N
1711223836.0,286047016.2,N
1711223855.8,286047014.1,N
1711223875.6,286047018.5,N
1711223895.5,286047020.3,N
1711223915.3,286047023.3,N
1711223935.2,286047022.5,N
1711223955.9,286047028.4,N
1711223975.7,286047029.4,N
1711223995.6,286047030.2,N
