#timestamp,LO_Frequency,Hit,StdDev 
1657242015.9,286046999.4,N
1657242035.7,286047000.1,N
1657242055.5,286047003.7,N
1657242075.4,286047000.3,N
1657242095.2,286047001.5,N
1657242115.0,286047002.7,N
1657242115.9,286047002.7,N
1657242135.8,286047000.9,N
1657242155.6,286047000.2,N
1657242175.5,286047002.1,N
1657242195.3,286047004.1,N
1657242215.1,286047001.9,N
1657242235.9,286047006.0,Y
1657242255.7,286046999.7,P
1657242275.5,286047005.4,P
1657242295.4,286047007.5,P
1657242315.2,286047006.8,N
1657242335.1,286047005.6,N
1657242336.0,286047005.6,N
1657242355.8,286047006.3,N
1657242375.6,286047008.6,Y
1657242395.5,286047002.4,P
1657242415.3,286047002.3,N
1657242435.1,286047003.6,P
1657242455.9,286047005.6,Y
1657242475.7,286046999.8,P
1657242495.6,286046998.5,N
1657242515.4,286046996.7,N
1657242535.2,286046995.9,N
1657242555.1,286046992.1,Y
1657242556.0,286046992.1,P
1657242575.8,286046994.5,N
1657242595.7,286046995.4,N
1657242615.5,286046995.5,N
1657242635.3,286046996.2,N
1657242655.2,286046994.0,Y
1657242675.0,286047000.8,P
1657242675.9,286047000.8,N
1657242695.8,286046996.6,N
1657242715.6,286046993.7,N
1657242735.4,286046995.6,N
1657242755.3,286046997.7,N
1657242775.1,286046999.4,N
1657242795.8,286046998.9,N
1657242815.7,286046998.6,N
1657242835.5,286046999.0,N
1657242855.4,286046997.0,N
1657242875.2,286046993.6,Y
1657242895.0,286046996.2,P
1657242895.9,286046996.2,P
1657242915.8,286046993.5,P
1657242935.6,286046997.0,N
1657242955.4,286046998.7,N
1657242975.3,286046998.8,N
1657242995.1,286047000.1,N
1657243015.9,286046999.0,N
1657243035.7,286046999.1,N
1657243055.5,286046998.7,N
1657243075.4,286047000.4,N
1657243095.2,286046998.4,N
1657243115.0,286047000.1,N
1657243116.0,286047000.1,N
1657243135.8,286047001.8,N
1657243155.6,286047004.7,N
1657243175.5,286047003.0,N
1657243195.3,286047000.1,N
1657243215.1,286047001.9,N
1657243235.9,286047000.1,N
1657243255.7,286047002.8,N
1657243275.5,286046998.9,N
1657243295.4,286047002.2,N
1657243315.2,286047000.2,N
1657243335.1,286046998.8,N
1657243336.0,286046998.8,N
1657243355.8,286047001.0,N
1657243375.6,286046999.7,N
1657243395.5,286047002.7,N
1657243415.3,286046998.1,N
1657243435.1,286047000.3,N
1657243455.9,286047003.9,N
1657243475.7,286047003.1,N
1657243495.6,286047004.2,N
1657243515.4,286047004.1,N
1657243535.2,286047003.3,N
1657243555.1,286047005.7,N
1657243556.0,286047005.7,N
1657243575.8,286047006.9,Y
1657243595.7,286047006.4,P
1657243615.5,286047003.4,N
1657243635.3,286047005.4,N
1657243655.2,286047004.3,N
1657243675.0,286047005.4,Y
1657243675.9,286047005.4,P
1657243695.7,286047001.9,P
1657243715.6,286047003.3,N
1657243735.4,286047005.8,Y
1657243755.3,286047001.9,P
1657243775.1,286047002.5,N
1657243795.8,286046998.2,N
1657243815.7,286047000.4,N
1657243835.5,286046998.8,N
1657243855.4,286047000.2,N
1657243875.2,286047001.9,N
1657243895.0,286047001.7,N
1657243895.9,286047001.7,N
1657243915.8,286046998.2,N
1657243935.6,286046998.1,N
1657243955.4,286046996.6,N
1657243975.3,286046999.9,N
1657243995.1,286047002.8,N
1657244015.9,286047000.6,N
1657244035.7,286047004.1,N
1657244055.5,286047004.1,N
1657244075.4,286047003.1,N
1657244095.2,286047004.8,N
1657244115.0,286047002.5,N
1657244115.9,286047002.5,N
1657244135.8,286047001.4,N
1657244155.6,286047001.7,N
1657244175.5,286047002.5,N
1657244195.3,286047001.7,N
1657244215.1,286047004.1,N
1657244235.9,286047002.9,N
1657244255.7,286047004.3,N
1657244275.5,286047003.2,N
1657244295.4,286047004.6,N
1657244315.2,286047003.4,N
1657244335.1,286047003.9,N
1657244336.0,286047003.9,N
1657244355.8,286047003.5,N
1657244375.6,286047003.9,N
1657244395.5,286047004.4,N
1657244415.3,286047003.3,N
1657244435.1,286047003.6,N
1657244455.9,286047005.7,N
1657244475.7,286047002.5,N
1657244495.6,286047001.6,N
1657244515.4,286047001.3,N
1657244535.2,286047003.5,N
1657244555.1,286047005.1,Y
1657244556.0,286047005.1,P
1657244575.8,286046996.9,P
1657244595.7,286047002.5,N
1657244615.5,286047005.4,N
1657244635.3,286047003.7,N
1657244655.2,286047002.4,N
1657244675.0,286047003.7,N
1657244675.9,286047003.7,N
1657244695.8,286047001.7,N
1657244715.6,286047000.1,N
1657244735.4,286047001.9,N
1657244755.3,286047004.6,N
1657244775.1,286047002.9,N
1657244795.8,286047003.3,N
1657244815.7,286047006.3,Y
1657244835.5,286047005.8,P
1657244855.4,286047004.3,N
1657244875.2,286047000.4,N
1657244895.0,286046999.9,N
1657244895.9,286046999.9,N
1657244915.8,286047003.4,N
1657244935.6,286046998.1,N
1657244955.5,286046997.0,N
1657244975.3,286046998.5,N
1657244995.1,286046998.1,N
1657245015.9,286046998.1,N
1657245035.7,286046997.0,N
1657245055.5,286046994.9,N
1657245075.4,286046997.0,N
1657245095.2,286046994.5,N
1657245115.1,286046991.7,N
1657245116.0,286046991.7,N
1657245135.8,286046995.2,N
1657245155.6,286046997.8,N
1657245175.5,286046993.7,N
1657245195.3,286046997.9,N
1657245215.1,286047000.9,N
1657245235.9,286046999.6,N
1657245255.7,286046995.6,N
1657245275.6,286046999.2,N
1657245295.4,286046998.0,N
1657245315.2,286046995.2,N
1657245335.1,286046998.8,N
1657245336.0,286046998.8,N
1657245355.8,286046999.9,N
1657245375.6,286047000.6,N
1657245395.5,286046996.5,N
1657245415.3,286046996.9,N
1657245435.2,286046997.6,N
1657245455.9,286046996.8,N
1657245475.7,286046998.7,N
1657245495.6,286047001.6,N
1657245515.4,286047001.9,N
1657245535.2,286047002.2,N
1657245555.1,286047003.8,N
1657245556.0,286047003.8,N
1657245575.8,286047004.2,N
1657245595.7,286047001.8,N
