#timestamp,LO_Frequency,Hit,StdDev 
1601121615.7,286046998.2,N
1601121635.5,286046998.3,N
1601121655.4,286046999.7,N
1601121675.2,286046999.9,N
1601121695.1,286047001.5,N
1601121696.0,286047001.5,N
1601121715.8,286047000.4,N
1601121735.6,286047001.3,N
1601121755.5,286047002.3,N
1601121775.3,286047002.1,N
1601121795.1,286047004.3,Y
1601121815.9,286047000.9,P
1601121835.7,286047001.2,P
1601121855.6,286047000.9,P
1601121875.4,286046998.4,Y
1601121895.2,286046996.9,P
1601121915.1,286046999.0,N
1601121916.0,286046999.0,N
1601121935.8,286046996.6,N
1601121955.6,286046997.0,N
1601121975.5,286046998.8,N
1601121995.3,286046999.2,N
1601122015.2,286046999.2,N
1601122035.9,286046997.3,N
1601122055.7,286046997.1,N
1601122075.6,286046998.4,N
1601122095.4,286047001.0,N
1601122115.2,286047002.2,N
1601122135.1,286047000.0,N
1601122136.0,286047000.0,N
1601122155.8,286047000.8,N
1601122175.7,286046998.5,N
1601122195.5,286046998.2,N
1601122215.4,286046998.7,N
1601122235.2,286046998.7,N
1601122255.0,286047000.9,N
1601122255.9,286047000.9,N
1601122275.8,286046999.4,N
1601122295.6,286047001.1,N
1601122315.4,286047000.9,N
1601122335.3,286047001.2,N
1601122355.1,286046999.0,N
1601122375.9,286046996.8,N
1601122395.7,286046999.3,N
1601122415.6,286046998.7,N
1601122435.4,286046999.6,N
1601122455.3,286046998.5,N
1601122475.1,286046998.7,N
1601122476.0,286046998.7,N
1601122495.8,286046998.7,N
1601122515.7,286047000.9,N
1601122535.5,286046998.3,N
1601122555.3,286046998.9,N
1601122575.2,286047001.1,N
1601122595.0,286046998.7,N
1601122595.9,286046998.7,N
1601122615.8,286046998.9,N
1601122635.6,286047000.7,N
1601122655.4,286046998.5,N
1601122675.3,286047000.8,N
1601122695.1,286046998.8,N
1601122715.8,286046998.4,N
1601122735.7,286046998.4,N
1601122755.5,286046998.6,N
1601122775.4,286047000.6,N
1601122795.2,286046999.0,N
1601122815.0,286046998.4,N
1601122815.9,286046998.4,N
1601122835.8,286046998.7,N
1601122855.6,286046999.0,N
1601122875.4,286046998.8,N
1601122895.3,286047000.3,N
1601122915.1,286047002.5,N
1601122935.9,286047002.8,N
1601122955.7,286046998.2,N
1601122975.5,286047000.6,N
1601122995.4,286047001.0,N
1601123015.2,286047000.7,N
1601123035.0,286046998.2,N
1601123035.9,286046998.2,N
1601123055.8,286047000.7,N
1601123075.6,286047001.2,N
1601123095.5,286047000.5,N
1601123115.3,286047002.1,N
1601123135.1,286047002.3,N
1601123155.9,286047001.0,N
1601123175.7,286047002.8,N
1601123195.5,286047000.1,N
1601123215.4,286047000.2,N
1601123235.2,286047001.3,N
1601123255.1,286047005.9,Y
1601123256.0,286047005.9,P
1601123275.8,286047003.7,N
1601123295.6,286047001.5,N
1601123315.5,286047002.1,N
1601123335.3,286047002.4,N
1601123355.1,286047002.8,N
1601123375.9,286047003.6,N
1601123395.7,286047002.9,N
1601123415.6,286047001.3,N
1601123435.4,286047005.5,Y
1601123455.3,286046998.2,P
1601123475.1,286046996.6,N
1601123476.0,286046996.6,N
1601123495.8,286046998.1,N
1601123515.7,286046998.5,N
1601123535.5,286046996.7,N
1601123555.3,286046994.9,N
1601123575.2,286046998.7,N
1601123595.0,286047001.1,N
1601123595.9,286047001.1,N
1601123615.8,286046999.2,N
1601123635.6,286046998.5,N
1601123655.5,286047003.7,N
1601123675.3,286047005.7,N
1601123695.1,286047001.6,N
1601123715.9,286047001.1,N
1601123735.7,286047002.0,N
1601123755.5,286046999.0,N
1601123775.4,286047000.8,N
1601123795.2,286047000.1,N
1601123815.1,286047002.3,N
1601123816.0,286047002.3,N
1601123835.8,286047004.0,N
1601123885.7,286047002.5,E
1601123895.6,286046999.8,N
1601123915.4,286047000.6,P
1601123935.3,286046997.4,P
1601123955.1,286046997.6,N
1601123975.8,286046997.6,N
1601123995.7,286046999.2,N
1601124015.5,286046996.5,N
1601124035.4,286046997.8,N
1601124055.2,286046997.2,N
1601124075.0,286046997.1,N
1601124075.9,286046997.1,N
1601124095.8,286047001.2,N
1601124115.7,286046999.9,N
1601124135.5,286046998.4,N
1601124155.3,286046999.5,N
1601124175.2,286046999.0,N
1601124195.0,286046999.2,N
1601124195.9,286046999.2,N
1601124215.8,286046996.7,N
1601124235.6,286046999.5,N
1601124255.4,286046997.8,N
1601124275.3,286046999.3,N
1601124295.1,286046998.0,N
1601124315.9,286046995.0,Y
1601124335.7,286046999.4,P
1601124355.5,286046995.4,P
1601124375.4,286046997.1,N
1601124395.2,286046996.2,N
1601124415.0,286046995.1,Y
1601124415.9,286046995.1,P
1601124435.8,286046999.6,N
1601124455.6,286046997.5,N
1601124475.5,286046997.2,N
1601124495.3,286046996.7,N
1601124515.1,286046999.2,N
1601124535.9,286046997.2,N
1601124555.7,286046997.8,N
1601124575.6,286046996.6,N
1601124595.4,286046998.8,N
1601124615.2,286046999.3,N
1601124635.1,286046999.3,N
1601124636.0,286046999.3,N
1601124655.8,286046999.2,N
1601124675.6,286046996.9,N
1601124695.5,286046996.7,N
1601124715.3,286046997.4,N
1601124735.2,286046997.5,N
1601124755.9,286046997.7,N
1601124775.7,286046997.8,N
1601124795.6,286046997.8,N
1601124815.4,286046999.6,N
1601124835.2,286046999.0,N
1601124855.1,286046999.4,N
1601124856.0,286046999.4,N
1601124875.8,286046994.9,Y
1601124895.7,286047000.8,P
1601124915.5,286047000.7,N
1601124935.3,286047000.7,N
1601124955.2,286047001.0,N
1601124975.0,286047000.4,N
1601124975.9,286047000.4,N
1601124995.8,286047000.5,N
1601125015.6,286046998.1,N
1601125035.4,286046998.5,N
1601125055.3,286047001.0,N
1601125075.1,286047000.6,N
1601125095.8,286046999.3,N
1601125115.7,286047001.1,N
1601125135.5,286047000.7,N
1601125155.4,286047000.7,N
1601125175.2,286047000.3,N
1601125195.0,286046999.7,N
1601125195.9,286046999.7,N
