#timestamp,LO_Frequency,Hit,StdDev 
1623340815.1,286047003.6,N
1623340835.9,286047004.4,N
1623340855.7,286047001.7,N
1623340875.5,286047001.7,N
1623340895.4,286047001.8,N
1623340915.2,286047003.7,N
1623340935.1,286047001.8,N
1623340936.0,286047001.8,N
1623340955.8,286047001.6,N
1623340975.6,286047001.7,N
1623340995.5,286047001.4,N
1623341015.3,286047002.5,N
1623341035.1,286047001.6,N
1623341055.9,286047005.6,Y
1623341075.7,286047001.4,P
1623341095.6,286047001.2,P
1623341115.4,286046998.7,P
1623341135.2,286047000.2,N
1623341155.1,286047002.3,N
1623341156.0,286047002.3,N
1623341175.8,286047002.4,N
1623341195.7,286047001.9,N
1623341215.5,286047001.3,N
1623341235.3,286047001.3,N
1623341255.2,286047004.0,Y
1623341275.0,286047003.8,P
1623341275.9,286047003.8,P
1623341295.8,286047005.6,P
1623341315.6,286047003.8,N
1623341335.4,286047002.9,N
1623341355.3,286047001.8,N
1623341375.1,286047001.8,N
1623341376.0,286047001.8,N
1623341395.8,286047001.4,N
1623341415.7,286047006.0,Y
1623341435.5,286047001.3,P
1623341455.4,286047002.8,P
1623341475.2,286047002.5,P
1623341495.0,286047002.3,Y
1623341495.9,286047002.3,P
1623341515.8,286046998.2,P
1623341535.6,286046999.0,N
1623341555.4,286046999.3,N
1623341575.3,286046999.5,N
1623341595.1,286047001.1,N
1623341615.9,286047000.7,N
1623341635.7,286046998.2,N
1623341655.5,286046998.1,N
1623341675.4,286047001.2,N
1623341695.2,286046998.8,N
1623341715.0,286046998.4,N
1623341715.9,286046998.4,N
1623341735.8,286046996.6,N
1623341755.6,286046996.6,N
1623341775.5,286046999.0,N
1623341795.3,286047000.3,N
1623341815.1,286047000.0,N
1623341835.9,286047002.8,N
1623341855.7,286047002.5,N
1623341875.5,286047002.5,N
1623341895.4,286047002.5,N
1623341915.2,286047002.3,N
1623341935.1,286047004.1,N
1623341936.0,286047004.1,N
1623341955.8,286047001.4,N
1623341975.6,286047005.6,N
1623341995.5,286046998.3,N
1623342015.3,286047001.9,N
1623342035.2,286047004.4,N
1623342055.9,286047001.8,N
1623342075.7,286047001.4,N
1623342095.6,286047001.7,N
1623342115.4,286047005.4,N
1623342165.3,286047004.7,E
1623342175.2,286047004.3,N
1623342195.0,286046998.8,P
1623342195.9,286046998.8,N
1623342215.8,286046999.6,N
1623342235.6,286046999.5,N
1623342255.4,286046997.1,N
1623342275.3,286046997.5,N
1623342295.1,286046999.1,N
1623342315.9,286046996.6,N
1623342335.7,286046998.9,N
1623342355.5,286047001.1,N
1623342375.4,286047001.0,N
1623342395.2,286046998.1,N
1623342415.0,286047000.9,N
1623342415.9,286047000.9,N
1623342435.8,286046998.5,N
1623342455.6,286047002.6,N
1623342475.4,286047001.7,N
1623342495.3,286047002.3,N
1623342515.1,286047000.5,N
1623342535.9,286046996.7,N
1623342555.7,286047001.2,N
1623342575.5,286046997.3,N
1623342595.4,286046999.4,N
1623342615.2,286046999.5,N
1623342635.1,286046997.1,N
1623342636.0,286046997.1,N
1623342655.8,286046997.4,N
1623342675.6,286046996.7,N
1623342695.5,286046998.5,N
1623342715.3,286046999.0,N
1623342735.1,286046998.8,N
1623342755.9,286047001.2,N
1623342775.7,286046996.7,N
1623342795.6,286046997.7,N
1623342815.4,286046999.0,N
1623342835.2,286046999.2,N
1623342855.1,286046997.0,N
1623342856.0,286046997.0,N
1623342875.8,286046997.6,N
1623342895.6,286046994.9,N
1623342915.5,286046995.0,N
1623342935.3,286046997.6,N
1623342955.2,286046995.3,N
1623342975.9,286046995.3,N
1623342995.7,286046999.2,N
1623343015.6,286046999.3,N
1623343035.4,286046997.1,N
1623343055.2,286046995.3,N
1623343075.1,286046997.6,N
1623343076.0,286046997.6,N
1623343095.8,286046997.5,N
1623343115.7,286046997.7,N
1623343135.5,286046998.3,N
1623343155.3,286046995.4,Y
1623343175.2,286046999.3,P
1623343195.0,286046999.3,N
1623343195.9,286046999.3,N
1623343215.8,286046999.4,N
1623343235.6,286046996.5,Y
1623343255.4,286046998.2,P
1623343275.3,286046998.2,P
1623343295.1,286046999.9,N
1623343315.8,286046998.1,N
1623343335.7,286046998.1,N
1623343355.5,286046999.9,N
1623343375.4,286046998.1,N
1623343395.2,286046998.3,N
1623343415.0,286046999.0,N
1623343415.9,286046999.0,N
1623343435.8,286047000.4,N
1623343455.6,286046998.3,N
1623343475.4,286047000.4,N
1623343495.3,286047000.5,N
1623343515.1,286046996.7,Y
1623343535.9,286046999.9,P
1623343555.7,286047000.7,N
1623343575.5,286046998.6,N
1623343595.4,286046999.9,N
1623343615.2,286046998.5,N
1623343635.0,286047000.3,N
1623343635.9,286047000.3,N
1623343655.8,286047001.0,N
1623343675.6,286046998.9,N
1623343695.4,286047000.2,N
1623343715.3,286047000.2,N
1623343735.1,286047002.4,N
1623343755.9,286046999.8,N
1623343775.7,286047002.0,N
1623343795.5,286047004.1,Y
1623343815.4,286047004.0,P
1623343835.2,286047002.0,N
1623343855.0,286047003.6,N
1623343856.0,286047003.6,N
1623343875.8,286047004.2,N
1623343895.6,286047003.1,N
1623343915.5,286047005.0,Y
1623343935.3,286047000.3,P
1623343955.1,286047002.6,N
1623343975.9,286047000.1,N
1623343995.7,286046999.9,N
1623344015.6,286047000.6,N
1623344035.4,286047000.2,N
1623344055.2,286046999.7,N
1623344075.1,286047000.0,N
1623344076.0,286047000.0,N
1623344095.8,286047000.9,N
1623344115.6,286047002.5,N
1623344135.5,286047004.1,Y
1623344155.3,286047004.3,P
1623344175.2,286047002.3,N
1623344195.9,286047000.4,N
1623344215.7,286047000.7,N
1623344235.6,286046998.1,N
1623344255.4,286047001.1,N
1623344275.2,286047003.8,N
1623344295.1,286047003.2,N
1623344296.0,286047003.2,N
1623344315.8,286047004.1,N
1623344335.7,286047002.2,N
1623344355.5,286047002.5,N
1623344375.3,286047001.8,N
1623344395.2,286047001.3,N
