#timestamp,LO_Frequency,Hit,StdDev 
1555707615.1,286047002.2,N
1555707635.8,286047001.3,N
1555707655.7,286047001.2,N
1555707675.5,286046995.4,N
1555707695.4,286046995.3,N
1555707715.2,286046998.4,N
1555707735.0,286047000.8,N
1555707735.9,286047000.8,N
1555707755.8,286046999.5,N
1555707775.6,286046998.6,N
1555707795.5,286047000.5,N
1555707815.3,286046999.4,N
1555707835.1,286046999.3,N
1555707855.9,286046996.8,N
1555707875.7,286047000.9,N
1555707895.5,286047002.3,N
1555707915.4,286047004.7,N
1555707935.2,286047004.7,N
1555707955.1,286047005.4,N
1555707956.0,286047005.4,N
1555707975.8,286047003.7,N
1555707995.6,286047001.7,N
1555708015.5,286047004.2,N
1555708035.3,286047002.6,N
1555708055.2,286047003.8,N
1555708075.9,286047001.4,N
1555708095.7,286047004.7,N
1555708115.6,286047006.9,N
1555708135.4,286047007.5,N
1555708155.2,286047003.0,N
1555708175.1,286047001.5,N
1555708176.0,286047001.5,N
1555708195.8,286047000.0,N
1555708215.7,286047002.7,N
1555708235.5,286047002.1,N
1555708255.3,286047002.3,N
1555708275.2,286047005.6,N
1555708295.9,286047003.2,N
1555708315.7,286047002.0,N
1555708335.6,286046998.9,N
1555708355.4,286046999.3,N
1555708375.2,286046999.0,N
1555708395.1,286046998.9,N
1555708396.0,286046998.9,N
1555708415.8,286047001.2,N
1555708435.7,286046998.6,N
1555708455.5,286046999.1,N
1555708475.3,286047002.6,N
1555708495.2,286047001.4,N
1555708515.0,286047005.9,N
1555708515.9,286047005.9,N
1555708535.7,286047001.3,N
1555708555.6,286047003.0,N
1555708575.4,286046999.8,N
1555708595.3,286046999.8,N
1555708615.1,286047003.0,N
1555708635.8,286047007.3,N
1555708655.7,286047008.1,Y
1555708675.5,286047004.9,P
1555708695.4,286047004.7,P
1555708715.2,286047001.6,N
1555708735.0,286047001.4,N
1555708735.9,286047001.4,N
1555708755.8,286047000.7,N
1555708775.6,286046998.9,N
1555708795.4,286046998.3,N
1555708815.3,286046998.4,N
1555708835.1,286046999.6,N
1555708855.9,286046998.7,N
1555708875.7,286046999.2,N
1555708895.5,286046997.4,N
1555708915.4,286046997.6,N
1555708935.2,286046997.8,N
1555708955.0,286046997.6,N
1555708955.9,286046997.6,N
1555708975.8,286046997.3,N
1555708995.6,286046999.9,N
1555709015.5,286047002.8,N
1555709035.3,286046998.3,N
1555709055.1,286047001.2,N
1555709075.9,286047000.6,N
1555709095.7,286046999.7,N
1555709115.5,286047002.5,N
1555709135.4,286046999.8,N
1555709155.2,286047002.2,N
1555709175.1,286046999.8,N
1555709176.0,286046999.8,N
1555709195.8,286046998.5,N
1555709215.6,286046996.6,N
1555709235.5,286047000.6,N
1555709255.3,286047004.1,N
1555709275.1,286047005.8,Y
1555709295.9,286047005.0,P
1555709315.7,286047003.1,N
1555709335.6,286047004.3,N
1555709355.4,286046999.7,N
1555709375.2,286047001.1,N
1555709395.1,286047001.2,N
1555709396.0,286047001.2,N
1555709415.8,286046998.5,N
1555709435.6,286047000.8,N
1555709455.5,286047000.0,N
1555709475.3,286046998.4,N
1555709495.2,286047000.4,N
1555709515.9,286047002.8,N
1555709535.7,286047002.4,N
1555709555.6,286047003.9,N
1555709575.4,286047003.4,N
1555709595.2,286047004.6,N
1555709615.1,286047007.0,Y
1555709616.0,286047007.0,P
1555709635.8,286047003.3,N
1555709655.7,286047002.5,N
1555709675.5,286047002.5,N
1555709695.3,286047000.8,N
1555709715.2,286046998.9,N
1555709735.0,286046999.9,N
1555709735.9,286046999.9,N
1555709755.8,286046997.0,N
1555709775.6,286047000.1,N
1555709795.4,286047000.1,N
1555709815.3,286047000.4,N
1555709835.1,286046997.0,N
1555709836.0,286046997.0,N
1555709855.8,286047000.3,N
1555709875.7,286047002.8,N
1555709895.5,286047001.1,N
1555709915.3,286046999.0,N
1555709935.2,286047000.5,N
1555709955.0,286047002.3,N
1555709955.9,286047002.3,N
1555709975.8,286047000.3,N
1555709995.6,286047000.3,N
1555710015.4,286047002.2,N
1555710035.3,286047002.9,N
1555710055.1,286047006.4,N
1555710075.9,286047007.1,Y
1555710095.7,286047004.8,P
1555710115.5,286047005.3,N
1555710135.4,286047004.8,N
1555710155.2,286047003.4,N
1555710175.0,286047004.0,N
1555710175.9,286047004.0,N
1555710195.8,286047001.6,N
1555710215.6,286047000.1,N
1555710235.5,286047000.8,N
1555710255.3,286047000.3,N
1555710275.1,286047001.5,N
1555710295.9,286047004.0,N
1555710315.7,286047000.2,N
1555710335.5,286047000.5,N
1555710355.4,286046996.9,N
1555710375.2,286046995.8,N
1555710395.1,286046998.0,N
1555710396.0,286046998.0,N
1555710415.8,286046995.5,N
1555710435.6,286047001.2,N
1555710455.5,286046997.0,N
1555710475.3,286046998.8,N
1555710495.1,286046998.8,N
1555710515.9,286046997.5,N
1555710535.7,286046997.8,N
1555710555.6,286046997.2,N
1555710575.4,286047001.1,N
1555710595.2,286047002.3,N
1555710615.1,286047003.4,N
1555710616.0,286047003.4,N
1555710635.8,286047004.2,N
1555710655.6,286047000.6,N
1555710675.5,286046998.7,N
1555710695.3,286046995.4,N
1555710715.1,286046997.9,N
1555710735.9,286046997.6,N
1555710755.7,286046997.4,N
1555710775.6,286047000.2,N
1555710795.4,286047002.7,N
1555710815.2,286047001.5,N
1555710835.1,286047002.7,N
1555710836.0,286047002.7,N
1555710855.8,286047001.0,N
1555710875.7,286046999.8,N
1555710895.5,286047000.7,N
1555710915.3,286046998.1,N
1555710935.2,286047002.4,N
1555710955.9,286047003.4,N
1555710975.7,286047002.7,N
1555710995.6,286047002.6,N
1555711015.4,286047002.8,N
1555711035.3,286047003.4,N
1555711055.1,286047005.7,N
1555711056.0,286047005.7,N
1555711075.8,286047005.3,N
1555711095.7,286047006.5,N
1555711115.5,286047007.3,N
1555711135.3,286047007.2,N
1555711155.2,286047003.0,N
1555711175.0,286047003.8,N
1555711175.9,286047003.8,N
1555711195.8,286047005.5,N
