#timestamp,LO_Frequency,Hit,StdDev 
1523739615.1,286046997.0,N
1523739635.9,286046996.6,Y
1523739655.7,286046998.6,P
1523739675.5,286046998.1,P
1523739695.4,286046999.1,N
1523739715.2,286046996.5,Y
1523739735.1,286047001.1,P
1523739736.0,286047001.1,N
1523739755.8,286046999.8,N
1523739775.6,286047001.5,N
1523739795.5,286047004.4,Y
1523739815.3,286047001.6,P
1523739835.1,286047003.5,P
1523739855.9,286047004.2,P
1523739875.7,286047005.7,Y
1523739895.6,286047002.2,P
1523739915.4,286047000.4,P
1523739935.2,286047001.1,N
1523739955.1,286046998.2,N
1523739956.0,286046998.2,N
1523739975.8,286046998.8,N
1523739995.7,286046999.1,N
1523740015.5,286046998.8,N
1523740035.3,286046997.0,N
1523740055.2,286046998.0,N
1523740075.9,286046997.5,N
1523740095.7,286046997.4,N
1523740115.6,286046997.9,N
1523740135.4,286046996.9,N
1523740155.2,286046999.2,N
1523740175.1,286046998.8,N
1523740176.0,286046998.8,N
1523740195.8,286046998.7,N
1523740215.7,286046998.7,N
1523740235.5,286047000.9,N
1523740255.3,286046998.1,N
1523740275.2,286046998.6,N
1523740295.0,286046998.6,N
1523740295.9,286046998.6,N
1523740315.8,286047000.9,N
1523740335.6,286047000.9,N
1523740355.4,286047000.9,N
1523740375.3,286047002.4,N
1523740395.1,286047000.9,N
1523740415.9,286047000.1,N
1523740435.7,286047002.7,N
1523740455.5,286047002.5,N
1523740475.4,286046999.9,N
1523740495.2,286047000.7,N
1523740515.0,286046998.2,N
1523740515.9,286046998.2,N
1523740535.8,286046998.9,N
1523740555.6,286046997.1,N
1523740575.5,286046998.3,N
1523740595.3,286047001.0,N
1523740615.1,286046998.2,N
1523740635.9,286046998.4,N
1523740655.7,286046998.4,N
1523740675.5,286047001.1,N
1523740695.4,286047000.7,N
1523740715.2,286046998.3,N
1523740765.1,286046999.0,E
1523740775.0,286046998.3,N
1523740775.9,286046998.3,P
1523740795.8,286046998.3,P
1523740815.6,286047000.9,Y
1523740835.4,286047003.9,P
1523740855.3,286047003.9,N
1523740875.1,286047002.5,N
1523740895.8,286047004.1,N
1523740915.7,286047004.9,N
1523740935.5,286047004.5,N
1523740955.4,286047006.7,Y
1523740975.2,286047003.1,P
1523740995.0,286047004.1,P
1523740995.9,286047004.1,P
1523741015.8,286047002.8,Y
1523741035.6,286046997.9,P
1523741055.5,286046995.4,N
1523741075.3,286046995.5,N
1523741095.1,286046995.4,N
1523741115.9,286046997.3,N
1523741135.7,286046999.6,N
1523741155.5,286046997.3,N
1523741175.4,286046997.9,N
1523741195.2,286046996.2,N
1523741215.1,286046995.8,N
1523741216.0,286046995.8,N
1523741235.8,286046996.6,N
1523741255.6,286046999.1,N
1523741275.5,286046998.8,N
1523741295.3,286046998.8,N
1523741315.1,286046998.6,N
1523741335.9,286047000.9,N
1523741355.7,286047000.9,N
1523741375.6,286046999.1,N
1523741395.4,286046997.4,N
1523741415.2,286046997.9,N
1523741435.1,286046996.4,N
1523741436.0,286046996.4,N
1523741455.8,286046998.0,N
1523741475.7,286046997.4,N
1523741495.5,286046998.0,N
1523741515.3,286046997.8,N
1523741535.2,286046997.4,N
1523741555.9,286046997.0,N
1523741575.7,286046998.3,N
1523741595.6,286046998.9,N
1523741615.4,286046999.5,N
1523741635.2,286046998.8,N
1523741655.1,286046998.5,N
1523741656.0,286046998.5,N
1523741675.8,286046999.6,N
1523741695.7,286046996.6,N
1523741715.5,286046999.1,N
1523741735.3,286046999.1,N
1523741755.2,286047001.0,N
1523741775.0,286046998.4,N
1523741775.9,286046998.4,N
1523741795.8,286046996.6,N
1523741815.6,286046996.9,N
1523741835.4,286046999.1,N
1523741855.3,286046999.3,N
1523741875.1,286046998.8,N
1523741895.8,286047001.0,N
1523741915.7,286046999.6,N
1523741935.5,286046998.8,N
1523741955.4,286047000.4,N
1523741975.2,286046999.7,N
1523741995.0,286047000.0,N
1523741995.9,286047000.0,N
1523742015.8,286047001.2,N
1523742035.6,286047002.8,N
1523742055.5,286047000.6,N
1523742075.3,286046998.5,N
1523742095.1,286047001.0,N
1523742115.9,286047000.2,N
1523742135.7,286046999.8,N
1523742155.5,286047000.3,N
1523742175.4,286047000.9,N
1523742195.2,286047000.2,N
1523742215.1,286047002.3,N
1523742216.0,286047002.3,N
1523742235.8,286047002.0,N
1523742255.6,286047002.8,N
1523742275.5,286047000.3,N
1523742295.3,286047001.9,N
1523742315.1,286047001.8,N
1523742335.9,286047003.1,N
1523742355.7,286047003.5,N
1523742375.6,286047003.6,N
1523742395.4,286047002.1,N
1523742415.2,286047000.3,N
1523742435.1,286047002.1,N
1523742436.0,286047002.1,N
1523742455.8,286046999.9,N
1523742475.6,286047002.8,N
1523742495.5,286047001.5,N
1523742515.3,286047002.5,N
1523742535.2,286047002.1,N
1523742555.9,286047002.2,N
1523742575.7,286047000.3,N
1523742595.6,286047000.0,N
1523742615.4,286047000.5,N
1523742635.3,286047000.9,N
1523742655.1,286046998.7,N
1523742656.0,286046998.7,N
1523742675.8,286046999.6,N
1523742695.7,286046998.7,N
1523742715.5,286047000.5,N
1523742735.3,286046998.2,N
1523742755.2,286047011.9,Y
1523742775.0,286046995.3,P
1523742775.9,286046995.3,N
1523742795.8,286046996.4,N
1523742815.6,286046995.1,N
1523742835.4,286046999.6,N
1523742855.3,286046998.4,N
1523742875.1,286046997.6,N
1523742895.9,286046998.0,N
1523742915.7,286046995.8,N
1523742935.5,286046995.1,N
1523742955.4,286046995.2,N
1523742975.2,286046995.2,N
1523742995.1,286046995.1,N
1523742996.0,286046995.1,N
1523743015.8,286046997.4,N
1523743035.6,286046996.7,N
1523743055.5,286046999.4,N
1523743075.3,286046998.8,N
1523743095.1,286046999.5,N
1523743115.9,286046996.9,N
1523743135.7,286046996.7,N
1523743155.6,286046999.1,N
1523743175.4,286046999.3,N
1523743195.2,286046997.4,N
