#timestamp,LO_Frequency,Hit,StdDev 
1506484815.9,286046996.9,N
1506484835.7,286046998.8,N
1506484855.5,286047002.0,N
1506484875.4,286047001.4,N
1506484895.2,286047001.8,N
1506484915.0,286047004.4,N
1506484915.9,286047004.4,N
1506484935.8,286047003.7,N
1506484955.6,286047005.8,N
1506484975.4,286047005.9,N
1506484995.2,286047003.6,N
1506485015.1,286047003.5,N
1506485016.0,286047003.5,N
1506485035.8,286047002.9,N
1506485055.6,286047003.3,N
1506485075.5,286047004.0,N
1506485095.3,286047001.3,N
1506485115.1,286047004.1,N
1506485135.9,286047001.9,N
1506485155.7,286046999.7,N
1506485175.5,286047002.1,N
1506485195.4,286047001.9,N
1506485215.2,286047001.9,N
1506485235.0,286047001.7,N
1506485235.9,286047001.7,N
1506485255.8,286047004.1,N
1506485275.6,286047003.9,N
1506485295.4,286047003.6,N
1506485315.3,286047001.6,N
1506485335.1,286046998.4,N
1506485336.0,286046998.4,N
1506485355.8,286046997.0,N
1506485375.6,286046996.5,N
1506485395.5,286046999.2,N
1506485415.3,286046999.6,N
1506485435.1,286046998.8,N
1506485455.9,286047001.2,N
1506485475.7,286047000.5,N
1506485495.5,286047001.1,N
1506485515.4,286047000.7,N
1506485535.2,286047001.1,N
1506485555.0,286046998.1,N
1506485555.9,286046998.1,N
1506485575.8,286046999.4,N
1506485595.6,286047001.1,N
1506485615.4,286047000.1,N
1506485635.3,286047002.3,N
1506485655.1,286047000.0,N
1506485656.0,286047000.0,N
1506485675.8,286047000.3,N
1506485695.7,286046998.4,N
1506485715.5,286047001.2,N
1506485735.3,286046999.1,N
1506485755.1,286046997.1,N
1506485775.9,286046999.5,N
1506485795.7,286046996.8,N
1506485815.5,286046996.9,N
1506485835.4,286046996.6,N
1506485855.2,286046999.6,N
1506485875.0,286046996.6,N
1506485875.9,286046996.6,N
1506485895.8,286046995.1,N
1506485915.6,286046992.3,Y
1506485935.4,286046992.2,P
1506485955.3,286046993.9,N
1506485975.1,286046993.7,N
1506485995.8,286046996.4,N
1506486015.7,286046993.3,N
1506486035.5,286046996.1,N
1506486055.3,286046994.9,N
1506486075.2,286046991.7,Y
1506486095.9,286046998.3,P
1506486115.7,286046998.8,N
1506486135.6,286046998.4,N
1506486155.4,286046999.7,N
1506486175.2,286047002.2,N
1506486195.1,286047002.3,N
1506486196.0,286047002.3,N
1506486215.8,286047002.8,N
1506486235.6,286047002.2,N
1506486255.4,286047000.3,N
1506486275.3,286047000.9,N
1506486295.1,286047000.6,N
1506486315.8,286046999.8,N
1506486335.7,286047000.0,N
1506486355.5,286047002.0,N
1506486375.3,286047001.7,N
1506486395.2,286047004.4,N
1506486415.9,286047004.0,N
1506486435.7,286047002.2,N
1506486455.6,286047003.9,N
1506486475.4,286047001.7,N
1506486495.2,286047003.2,N
1506486515.1,286047003.5,N
1506486516.0,286047003.5,N
1506486535.8,286047005.8,N
1506486555.6,286047007.1,Y
1506486575.5,286047003.8,P
1506486595.3,286047004.2,P
1506486615.1,286047003.7,P
1506486635.9,286047001.7,N
1506486655.7,286047004.3,Y
1506486675.5,286047000.9,P
1506486695.6,286046999.3,N
1506486715.4,286046998.7,N
1506486735.2,286046999.3,N
1506486755.1,286046995.3,Y
1506486756.0,286046995.3,P
1506486775.8,286046995.9,N
1506486795.6,286046993.6,N
1506486815.5,286046995.9,N
1506486835.3,286046993.7,N
1506486855.1,286046993.8,N
1506486875.8,286046995.2,N
1506486895.7,286046994.9,N
1506486915.5,286046994.9,N
1506486935.3,286046996.4,N
1506486955.2,286046994.0,Y
1506486975.0,286046998.4,P
1506486975.9,286046998.4,N
1506486995.7,286046998.5,N
1506487015.6,286046999.1,N
1506487035.4,286046999.4,N
1506487055.2,286046999.3,N
1506487075.1,286046998.3,N
1506487076.0,286046998.3,N
1506487095.8,286046998.6,N
1506487115.6,286046999.0,N
1506487135.5,286046996.8,Y
1506487155.3,286047001.0,P
1506487175.1,286047002.8,N
1506487195.9,286047001.3,N
1506487215.7,286047003.9,N
1506487235.5,286047000.3,N
1506487255.4,286047000.3,N
1506487275.2,286047000.2,N
1506487295.0,286047002.7,N
1506487295.9,286047002.7,N
1506487315.8,286047002.4,N
1506487335.6,286046999.7,N
1506487355.4,286047001.4,N
1506487375.2,286047003.9,N
1506487395.1,286047003.8,N
1506487396.0,286047003.8,N
1506487415.8,286047003.5,N
1506487435.6,286047001.3,N
1506487455.5,286047001.3,N
1506487475.3,286047004.5,N
1506487495.1,286047004.6,N
1506487515.9,286047004.5,N
1506487535.7,286047005.0,N
1506487555.5,286047006.0,Y
1506487575.4,286047004.4,P
1506487595.2,286047004.3,P
1506487615.0,286047002.5,N
1506487615.9,286047002.5,N
1506487635.8,286047002.5,N
1506487655.6,286047002.8,Y
1506487675.4,286046996.7,P
1506487695.3,286046995.1,N
1506487715.1,286046997.9,N
1506487716.0,286046997.9,N
1506487735.8,286046999.1,N
1506487755.7,286046997.6,N
1506487775.5,286046997.4,N
1506487795.3,286046997.4,N
1506487815.1,286046997.5,N
1506487835.9,286046997.9,N
1506487855.7,286046996.0,N
1506487875.5,286046993.7,Y
1506487895.4,286046995.0,P
1506487915.2,286046995.9,N
1506487935.0,286046993.3,P
1506487936.0,286046993.3,Y
1506487955.8,286046998.7,P
1506487975.6,286046999.0,N
1506487995.4,286047000.5,N
1506488015.3,286047000.6,N
1506488035.1,286047000.3,N
1506488055.9,286046998.6,N
1506488075.7,286046998.1,N
1506488095.5,286047000.8,N
1506488115.3,286047000.2,N
1506488135.2,286047004.1,N
1506488155.0,286047004.5,N
1506488155.9,286047004.5,N
1506488175.7,286047004.8,N
1506488195.6,286047005.5,N
1506488215.4,286047003.5,N
1506488235.2,286047002.5,N
1506488255.1,286047000.2,N
1506488256.0,286047000.2,N
1506488275.8,286046998.7,N
1506488295.6,286047001.2,N
1506488315.5,286047000.9,N
1506488335.3,286047001.1,N
1506488355.1,286047000.0,N
1506488375.9,286047001.2,N
1506488395.7,286046999.8,N
