#timestamp,LO_Frequency,Hit,StdDev 
1583568995.4,286046991.4,P
1583569015.2,286046991.5,P
1583569035.1,286046988.6,P
1583569036.0,286046988.6,Y
1583569055.8,286046999.3,P
1583569075.6,286046999.6,N
1583569095.5,286046998.9,N
1583569115.3,286046998.7,N
1583569135.2,286046996.9,N
1583569155.9,286046999.4,N
1583569175.7,286046998.7,N
1583569195.6,286046999.1,N
1583569215.4,286047000.7,N
1583569235.2,286046998.2,N
1583569255.1,286046998.6,N
1583569256.0,286046998.6,N
1583569275.8,286046998.2,N
1583569295.7,286047000.0,N
1583569315.5,286046999.9,N
1583569335.3,286047000.6,N
1583569355.2,286047002.4,N
1583569375.0,286047002.1,N
1583569375.9,286047002.1,N
1583569395.7,286047000.2,N
1583569415.6,286047000.7,N
1583569435.4,286047000.9,N
1583569455.3,286047000.8,N
1583569475.1,286047001.1,N
1583569476.0,286047001.1,N
1583569495.8,286047000.7,N
1583569515.7,286046998.5,N
1583569535.5,286046999.2,N
1583569555.3,286046996.9,N
1583569575.2,286046996.5,N
1583569595.0,286046999.2,N
1583569595.9,286046999.2,N
1583569615.8,286046999.2,N
1583569635.6,286046998.7,N
1583569655.4,286046999.1,N
1583569675.3,286046998.6,N
1583569695.1,286046998.7,N
1583569715.9,286046998.2,N
1583569735.7,286046998.3,N
1583569755.5,286046999.5,N
1583569775.4,286046997.5,N
1583569795.2,286046995.3,Y
1583569815.1,286046997.9,P
1583569816.0,286046997.9,N
1583569835.8,286046995.0,P
1583569855.6,286046996.1,N
1583569875.5,286046993.7,Y
1583569895.3,286046996.6,P
1583569915.1,286046997.8,P
1583569935.9,286046996.1,P
1583569955.7,286046995.1,Y
1583569975.6,286046998.9,P
1583569995.4,286046997.2,N
1583570015.2,286046997.5,N
1583570035.1,286046995.3,Y
1583570036.0,286046995.3,P
1583570055.8,286046999.6,N
1583570075.7,286046997.2,N
1583570095.5,286046996.6,N
1583570115.3,286046997.8,N
1583570135.2,286046995.1,Y
1583570155.0,286046996.9,P
1583570155.9,286046996.9,P
1583570175.7,286046998.1,P
1583570195.6,286046998.5,Y
1583570215.4,286047000.2,P
1583570235.3,286047001.2,N
1583570255.1,286047000.0,N
1583570275.8,286047000.6,N
1583570295.7,286047001.9,N
1583570315.5,286047001.5,N
1583570335.4,286047004.4,Y
1583570355.2,286047000.9,P
1583570375.0,286047000.7,N
1583570375.9,286047000.7,P
1583570395.8,286047000.0,N
1583570415.6,286047000.8,N
1583570435.4,286046998.7,Y
1583570455.3,286046997.0,P
1583570475.1,286046995.0,N
1583570495.9,286046995.9,N
1583570515.7,286046995.9,N
1583570535.5,286046995.7,N
1583570555.4,286046993.3,Y
1583570575.2,286046999.5,P
1583570595.0,286046999.4,N
1583570596.0,286046999.4,N
1583570615.8,286046998.4,N
1583570635.6,286046997.0,N
1583570655.5,286046999.5,N
1583570675.3,286046998.8,N
1583570695.1,286046996.5,Y
1583570715.9,286047000.8,P
1583570735.7,286047001.2,N
1583570755.6,286047001.0,N
1583570775.4,286047000.6,N
1583570795.2,286046999.8,N
1583570815.1,286047000.7,N
1583570816.0,286047000.7,N
1583570835.8,286046998.1,N
1583570855.6,286046998.5,N
1583570875.5,286046998.8,N
1583570895.3,286046998.4,N
1583570915.2,286046998.1,N
1583570935.9,286047000.8,N
1583570955.7,286047000.4,N
1583570975.6,286047000.0,N
1583570995.4,286047002.7,N
1583571015.2,286047011.9,Y
1583571035.1,286047002.7,P
1583571036.0,286047002.7,N
1583571055.8,286047002.2,N
1583571075.7,286047002.2,N
1583571095.5,286047001.9,N
1583571115.3,286047002.5,N
1583571135.2,286047002.0,N
1583571155.0,286047002.1,N
1583571155.9,286047002.1,N
1583571175.8,286046999.7,N
1583571195.6,286046999.8,N
1583571215.4,286047000.9,N
1583571235.3,286047001.2,N
1583571255.1,286047001.1,N
1583571275.8,286047001.1,N
1583571295.7,286046998.7,N
1583571315.5,286046997.2,N
1583571335.4,286046999.6,N
1583571355.2,286046999.5,N
1583571375.0,286046999.1,N
1583571375.9,286046999.1,N
1583571395.8,286046999.6,N
1583571415.6,286046997.2,N
1583571435.4,286046996.5,N
1583571455.3,286046999.6,N
1583571475.1,286046997.7,N
1583571495.9,286046998.0,N
1583571515.7,286046997.5,N
1583571535.5,286046997.0,N
1583571555.4,286046997.7,N
1583571575.2,286046996.7,N
1583571595.0,286046997.3,N
1583571595.9,286046997.3,N
