#timestamp,LO_Frequency,Hit,StdDev 
1587744015.4,286047000.2,N
1587744035.3,286047000.8,P
1587744055.1,286047002.8,P
1587744075.9,286047002.4,N
1587744095.7,286047002.2,N
1587744115.5,286047002.1,N
1587744135.4,286047001.8,N
1587744155.2,286047001.8,N
1587744175.0,286047003.0,Y
1587744175.9,286047003.0,P
1587744195.8,286046998.5,N
1587744215.6,286047000.5,N
1587744235.5,286047000.6,N
1587744255.3,286046998.1,N
1587744275.1,286047002.2,N
1587744295.9,286047000.6,N
1587744315.7,286046998.2,N
1587744335.5,286047000.6,N
1587744355.4,286047000.7,N
1587744375.2,286046999.1,N
1587744395.1,286046998.9,N
1587744396.0,286046998.9,N
1587744415.8,286047001.1,N
1587744435.6,286047001.0,N
1587744455.5,286047001.1,N
1587744475.3,286047001.0,N
1587744495.2,286047001.1,N
1587744515.9,286046998.9,N
1587744535.7,286046998.4,N
1587744555.6,286046998.9,N
1587744575.4,286046999.6,N
1587744595.2,286046999.4,N
1587744615.1,286046997.3,N
1587744616.0,286046997.3,N
1587744635.8,286046998.9,N
1587744655.7,286046998.3,N
1587744675.5,286047000.6,N
1587744695.3,286046998.4,N
1587744715.2,286046999.4,N
1587744735.0,286046996.5,N
1587744735.9,286046996.5,N
1587744755.8,286046996.8,N
1587744775.6,286046994.9,Y
1587744795.4,286046997.0,P
1587744815.3,286046996.6,P
1587744835.1,286046997.1,N
1587744855.8,286046997.2,N
1587744875.7,286046998.7,N
1587744895.5,286046997.0,Y
1587744915.4,286046999.8,P
1587744935.2,286047000.9,N
1587744955.0,286047000.8,N
1587744955.9,286047000.8,N
1587744975.8,286046999.5,N
1587744995.6,286046996.8,N
1587745015.5,286046999.4,N
1587745035.3,286046996.6,N
1587745055.1,286046999.6,N
1587745075.9,286046998.7,N
1587745095.7,286046999.1,N
1587745115.5,286046997.1,N
1587745135.4,286046996.5,N
1587745155.2,286046996.9,N
1587745175.1,286046996.7,N
1587745176.0,286046996.7,N
1587745195.8,286046997.8,N
1587745215.6,286046997.7,N
1587745235.5,286046998.0,N
1587745255.3,286046996.7,N
1587745275.1,286046996.9,N
1587745295.9,286046997.7,N
1587745315.7,286046995.3,Y
1587745335.6,286046996.5,P
1587745355.4,286046997.1,P
1587745375.2,286046997.8,P
1587745395.1,286046997.6,Y
1587745396.0,286046997.6,P
1587745415.8,286046998.4,P
1587745435.7,286046999.3,N
1587745455.5,286046999.2,N
1587745475.3,286046998.9,N
1587745495.2,286046998.2,N
1587745515.0,286047001.1,N
1587745515.9,286047001.1,N
1587745535.8,286046998.5,N
1587745555.6,286047001.2,N
1587745575.4,286047001.2,N
1587745595.3,286047001.1,N
1587745615.1,286046998.2,N
1587745635.9,286047000.8,N
1587745655.7,286046998.9,N
1587745675.5,286046999.0,N
1587745695.4,286046999.1,N
1587745715.2,286046996.6,N
1587745735.0,286046999.2,N
1587745735.9,286046999.2,N
1587745755.8,286046999.5,N
1587745775.6,286046997.8,N
1587745795.5,286046997.8,N
1587745815.3,286046995.4,Y
1587745835.1,286046997.1,P
1587745855.9,286046997.0,N
1587745875.7,286046999.4,N
1587745895.6,286046999.6,N
1587745915.4,286047001.1,N
1587745935.2,286047000.2,N
1587745955.1,286046999.8,N
1587745956.0,286046999.8,N
1587745975.8,286047000.2,N
1587745995.6,286046999.7,N
1587746015.5,286047002.0,N
1587746035.3,286047001.8,N
1587746055.2,286047002.7,N
1587746075.9,286047004.3,N
1587746095.7,286047002.1,N
1587746115.6,286047001.5,N
1587746135.4,286047004.3,N
1587746155.3,286047001.8,N
1587746175.1,286047001.7,N
1587746176.0,286047001.7,N
1587746195.8,286047001.3,N
1587746215.7,286047001.3,N
1587746235.5,286047003.5,N
1587746255.3,286047001.4,N
1587746275.2,286047002.5,N
1587746295.0,286047004.4,N
1587746295.9,286047004.4,N
1587746315.8,286047001.3,N
1587746335.6,286047001.8,N
1587746355.4,286047002.1,N
1587746375.3,286047003.8,N
1587746395.1,286047001.3,N
1587746415.9,286047001.7,N
1587746435.7,286047001.7,N
1587746455.5,286047001.3,N
1587746475.4,286047001.8,N
1587746495.2,286047001.7,N
1587746515.1,286047003.6,N
1587746516.0,286047003.6,Y
1587746535.8,286047002.4,P
1587746555.6,286047001.8,P
1587746575.5,286047002.3,P
1587746595.3,286047002.0,Y
1587746615.2,286047001.0,P
1587746635.9,286047000.2,N
1587746655.7,286047001.8,N
1587746675.6,286047001.6,N
1587746695.4,286047001.9,N
1587746715.2,286047002.1,Y
1587746735.1,286047001.0,P
1587746736.0,286047001.0,P
1587746755.8,286047002.8,P
1587746775.7,286047002.3,Y
1587746795.5,286047000.6,P
1587746815.4,286047000.6,N
1587746835.2,286047000.0,N
1587746855.0,286047000.4,N
1587746855.9,286047000.4,N
1587746875.8,286047002.1,Y
1587746895.6,286047000.1,P
1587746915.4,286047002.8,P
1587746935.3,286046999.8,N
1587746955.1,286047000.3,N
1587746975.9,286046999.9,N
1587746995.7,286047002.8,N
1587747015.5,286047001.5,N
1587747035.4,286046999.7,N
1587747055.2,286047000.2,N
1587747075.1,286047000.5,N
1587747076.0,286047000.5,N
1587747095.8,286047000.1,N
1587747115.7,286047000.9,N
1587747135.5,286047000.5,N
1587747155.3,286047000.3,N
1587747175.2,286047000.5,N
1587747195.0,286047001.1,N
1587747195.9,286047001.1,N
1587747215.7,286047001.1,N
1587747235.6,286047001.1,N
1587747255.4,286047001.1,N
1587747275.3,286046998.5,N
1587747295.1,286046998.5,N
1587747296.0,286046998.5,N
1587747315.8,286047000.7,N
1587747335.7,286047001.2,N
1587747355.5,286047000.7,N
1587747375.4,286047001.1,N
1587747395.2,286046999.3,N
1587747415.0,286047000.9,N
1587747415.9,286047000.9,N
1587747435.8,286047003.9,Y
1587747455.6,286047001.7,P
1587747475.5,286047001.3,N
1587747495.3,286047001.7,P
1587747515.1,286047002.3,Y
1587747535.9,286047002.6,P
1587747555.7,286047002.7,P
1587747575.6,286047001.7,N
1587747595.4,286047001.9,Y
