#timestamp,LO_Frequency,Hit,StdDev 
1508540415.4,286046997.7,N
1508540435.2,286046998.0,N
1508540455.1,286046997.8,N
1508540456.0,286046997.8,N
1508540475.8,286046994.2,N
1508540495.6,286046992.3,Y
1508540515.5,286047000.9,P
1508540535.3,286046999.6,N
1508540555.1,286046997.6,N
1508540575.9,286046994.9,Y
1508540595.7,286046994.9,P
1508540615.5,286046997.8,N
1508540635.4,286046995.8,N
1508540655.2,286046995.9,N
1508540675.0,286046998.0,N
1508540675.9,286046998.0,N
1508540695.8,286046998.9,N
1508540715.6,286047000.1,N
1508540735.4,286047006.9,Y
1508540755.3,286047013.2,P
1508540775.1,286047016.8,N
1508540795.8,286047020.7,N
1508540815.7,286047025.2,N
1508540835.5,286047022.2,N
1508540855.3,286047023.2,N
1508540875.2,286047022.1,N
1508540895.9,286047022.5,N
1508540915.7,286047026.9,Y
1508540935.6,286047012.2,P
1508540955.4,286047013.6,P
1508540975.2,286047013.3,P
1508540995.1,286047016.8,Y
1508540996.0,286047016.8,P
1508541015.8,286047001.6,N
1508541035.6,286046999.8,N
1508541055.5,286047000.6,N
1508541075.3,286046999.4,N
1508541095.1,286046999.0,N
1508541115.8,286047000.7,N
1508541135.7,286047002.6,N
1508541155.5,286047000.4,N
1508541175.3,286047001.1,N
1508541195.2,286047002.3,N
1508541215.0,286047005.3,N
1508541215.9,286047005.3,N
1508541235.7,286047003.5,N
1508541255.6,286047004.2,N
1508541275.4,286047001.9,N
1508541295.2,286047003.7,N
1508541315.1,286047001.5,N
1508541316.0,286047001.5,N
1508541335.8,286047004.4,N
1508541355.6,286047002.8,N
1508541375.5,286046999.7,N
1508541395.3,286046999.2,N
1508541415.1,286046999.3,N
1508541435.9,286046997.4,N
1508541455.7,286046997.0,N
1508541475.5,286046998.0,N
1508541495.4,286046995.5,N
1508541515.2,286046995.6,N
1508541535.0,286046995.2,N
1508541535.9,286046995.2,N
1508541555.8,286046994.9,N
1508541575.6,286046998.0,N
1508541595.4,286046998.4,N
1508541615.2,286046998.9,N
1508541635.1,286046999.6,N
1508541636.0,286046999.6,N
1508541655.8,286046997.3,N
1508541675.6,286047001.2,N
1508541695.5,286046997.1,N
1508541715.3,286046995.5,N
1508541735.1,286046993.8,N
1508541755.9,286046991.1,N
1508541775.7,286046986.4,Y
1508541795.5,286046982.5,P
1508541815.4,286046979.2,N
1508541835.2,286046975.9,N
1508541855.0,286046976.5,N
1508541855.9,286046976.5,N
1508541875.8,286046975.0,Y
1508541895.6,286046994.8,P
1508541915.4,286046992.8,N
1508541935.3,286046990.2,N
1508541955.1,286046992.9,N
1508541975.8,286046990.1,N
1508541995.7,286046991.8,N
1508542015.5,286046992.6,N
1508542035.3,286046994.3,N
1508542055.2,286046994.6,N
1508542075.9,286046993.3,N
1508542095.7,286046995.4,N
1508542115.6,286046998.0,N
1508542135.4,286046994.1,N
1508542155.2,286046994.0,N
1508542175.0,286046991.8,N
1508542176.0,286046991.8,N
1508542195.8,286046992.8,N
1508542215.6,286046991.8,N
1508542235.5,286046990.5,Y
1508542255.3,286046998.6,P
1508542275.1,286047001.0,N
1508542295.8,286047001.8,N
1508542315.7,286047001.9,N
1508542335.5,286047000.8,N
1508542355.3,286046998.2,N
1508542375.2,286046999.9,N
1508542395.0,286047000.4,N
1508542395.9,286047000.4,N
1508542415.8,286047002.3,N
1508542435.6,286047000.6,N
1508542455.4,286046998.2,N
1508542475.2,286046998.9,N
1508542495.1,286046998.7,N
1508542496.0,286046998.7,N
1508542515.8,286046997.7,N
1508542535.6,286046997.4,N
1508542555.5,286046997.6,N
1508542575.3,286046999.3,N
1508542595.1,286047006.7,Y
1508542615.9,286047010.8,P
1508542635.7,286047010.2,N
1508542655.5,286047009.3,N
1508542675.4,286047011.4,N
1508542695.2,286047014.6,Y
1508542715.0,286047012.0,P
1508542715.9,286047012.0,P
1508542735.8,286047009.1,P
1508542755.6,286047008.0,Y
1508542775.4,286047000.0,P
1508542795.3,286047000.4,N
1508542815.1,286047001.3,N
1508542835.8,286047004.0,N
1508542855.7,286047004.7,N
1508542875.5,286047006.4,N
1508542895.3,286047009.0,N
1508542915.2,286047006.4,N
1508542935.9,286047004.9,N
1508542955.7,286047004.8,N
1508542975.6,286047007.5,N
1508542995.4,286047005.3,N
1508543015.2,286047005.9,N
1508543035.1,286047006.0,N
1508543036.0,286047006.0,N
1508543055.8,286047005.7,N
1508543075.6,286047006.8,N
1508543095.5,286047006.5,N
1508543115.3,286047005.3,N
1508543135.1,286047005.0,N
1508543155.8,286047004.3,N
1508543175.7,286047001.7,N
1508543195.5,286047000.9,N
1508543215.3,286047000.0,N
1508543235.2,286046996.5,N
1508543255.0,286046999.6,N
1508543255.9,286046999.6,N
1508543275.7,286046999.3,N
1508543295.6,286046997.1,N
1508543315.4,286046998.5,N
1508543335.2,286047002.5,N
1508543355.1,286047002.3,N
1508543356.0,286047002.3,N
1508543375.8,286046998.5,N
1508543395.6,286046999.1,N
1508543415.5,286046997.7,N
1508543435.3,286046996.5,N
1508543455.1,286046996.8,N
1508543475.9,286046998.4,N
1508543495.7,286046998.7,N
1508543515.5,286047001.1,N
1508543535.4,286046997.5,N
1508543555.2,286046995.3,N
1508543575.0,286046996.1,N
1508543575.9,286046996.1,N
1508543595.8,286046995.8,N
1508543615.6,286046992.4,N
1508543635.4,286046991.3,N
1508543655.2,286046991.2,N
1508543675.1,286046989.0,Y
1508543676.0,286046989.0,P
1508543695.8,286046987.6,N
1508543715.7,286046986.5,N
1508543735.5,286046984.5,Y
1508543755.3,286046994.4,P
1508543775.2,286046994.2,N
1508543795.9,286046993.0,P
1508543815.7,286046992.5,Y
1508543835.6,286046998.3,P
1508543855.4,286046998.1,N
1508543875.2,286046996.7,N
1508543895.1,286046996.6,N
1508543896.0,286046996.6,N
1508543915.8,286046997.8,N
1508543935.6,286046996.6,N
1508543955.5,286046995.6,N
1508543975.3,286046995.6,N
1508543995.1,286046995.6,Y
