#timestamp,LO_Frequency,Hit,StdDev 
1683014415.0,286047002.1,N
1683014415.9,286047002.1,N
1683014435.8,286047002.5,N
1683014455.6,286047002.5,N
1683014475.5,286047002.3,N
1683014495.3,286047002.0,N
1683014515.1,286047002.2,N
1683014535.9,286047002.0,N
1683014555.7,286047002.8,N
1683014575.5,286046999.8,N
1683014595.4,286047002.8,N
1683014615.2,286047000.1,N
1683014635.1,286046999.8,N
1683014636.0,286046999.8,N
1683014655.8,286047001.8,N
1683014675.7,286047011.8,Y
1683014695.5,286047012.4,P
1683014715.3,286047008.3,N
1683014735.2,286047004.9,N
1683014755.0,286047002.9,N
1683014755.9,286047002.9,N
1683014775.8,286047003.0,N
1683014795.6,286047003.8,N
1683014815.5,286047003.9,N
1683014835.3,286047003.7,N
1683014855.1,286047003.4,N
1683014875.9,286047004.2,N
1683014895.7,286047001.6,N
1683014915.5,286047001.8,N
1683014935.4,286047001.7,N
1683014955.2,286047002.3,N
1683014975.1,286047002.3,N
1683014976.0,286047002.3,N
1683014995.8,286047000.4,N
1683015015.6,286047000.3,N
1683015035.5,286046999.9,N
1683015055.3,286047000.2,N
1683015075.2,286047002.3,N
1683015095.9,286047002.4,N
1683015115.7,286047002.3,N
1683015135.6,286047002.4,N
1683015155.4,286047000.0,N
1683015175.2,286046998.1,N
1683015195.1,286046998.5,N
1683015196.0,286046998.5,N
1683015215.8,286047001.1,N
1683015235.7,286047000.2,N
1683015255.5,286047000.1,N
1683015275.3,286047000.4,N
1683015295.2,286047001.0,N
1683015315.0,286046998.1,N
1683015315.9,286046998.1,N
1683015335.8,286047000.7,N
1683015355.6,286047000.6,N
1683015375.4,286047000.9,N
1683015395.3,286046998.2,N
1683015415.1,286047001.2,N
1683015435.9,286046998.5,N
1683015455.7,286046998.1,N
1683015475.5,286046999.3,N
1683015495.4,286046998.9,N
1683015515.2,286047000.9,N
1683015535.1,286047000.8,N
1683015536.0,286047000.8,N
1683015555.8,286046998.9,N
1683015575.6,286046999.0,N
1683015595.5,286046999.4,N
1683015615.3,286046996.5,N
1683015635.1,286046999.2,N
1683015655.9,286046999.1,N
1683015675.7,286046997.1,N
1683015695.6,286046997.0,N
1683015715.4,286046997.8,N
1683015735.2,286046997.6,N
1683015755.1,286046995.3,Y
1683015756.0,286046995.3,P
1683015775.8,286046997.9,N
1683015795.7,286046996.4,N
1683015815.0,286046995.8,N
1683015815.9,286046995.8,N
1683015835.8,286046995.7,Y
1683015855.6,286046999.1,P
1683015875.5,286046999.1,N
1683015895.3,286046999.2,N
1683015915.1,286046997.0,N
1683015935.9,286046999.5,N
1683015955.7,286046999.2,N
1683015975.6,286046999.1,N
1683015995.4,286046997.4,N
1683016015.2,286046994.9,Y
1683016035.1,286046997.3,P
1683016036.0,286046997.3,P
1683016055.8,286046996.7,P
1683016075.7,286046997.9,Y
1683016095.5,286047001.1,P
1683016115.3,286047000.7,N
1683016135.2,286046998.3,N
1683016155.0,286046998.8,N
1683016155.9,286046998.8,N
1683016175.8,286046998.4,N
1683016195.6,286046999.0,N
1683016215.4,286046998.5,N
1683016235.3,286047001.1,N
1683016255.1,286047000.7,N
1683016275.9,286046998.8,N
1683016295.7,286046998.4,N
1683016315.5,286046998.1,N
1683016335.4,286046998.7,N
1683016355.2,286046998.7,N
1683016375.0,286046999.6,N
1683016375.9,286046999.6,N
1683016395.8,286046999.4,N
1683016415.6,286046998.8,N
1683016435.5,286046997.0,Y
1683016455.3,286047000.7,P
1683016475.1,286046998.3,N
1683016495.9,286046998.8,N
1683016515.7,286046999.4,N
1683016535.5,286046999.6,N
1683016555.4,286046998.8,N
1683016575.2,286046998.8,N
1683016595.1,286046999.3,N
1683016596.0,286046999.3,N
1683016615.8,286046999.0,N
1683016635.6,286046998.1,Y
1683016655.5,286047001.0,P
1683016675.3,286046998.1,N
1683016695.2,286046999.0,N
1683016715.9,286046999.6,N
1683016735.7,286046996.8,Y
1683016755.6,286046996.9,P
1683016775.4,286046996.9,N
1683016795.2,286046997.3,N
1683016815.1,286046997.3,N
1683016816.0,286046997.3,N
1683016835.8,286046994.9,Y
1683016855.7,286047001.2,P
1683016875.5,286046998.1,N
1683016895.3,286047001.1,N
1683016915.2,286047001.1,N
1683016935.0,286046998.8,N
1683016935.9,286046998.8,N
1683016955.7,286046999.4,N
1683016975.6,286046998.4,N
1683016995.4,286046998.9,N
1683017015.3,286046999.0,N
1683017035.1,286046996.7,N
1683017036.0,286046996.7,N
1683017055.8,286046999.2,N
1683017075.7,286046999.1,N
1683017095.5,286046998.9,N
1683017115.3,286046999.6,N
1683017135.2,286047001.2,N
1683017155.0,286046998.6,N
1683017155.9,286046998.6,N
1683017175.8,286046996.6,N
1683017195.6,286046996.8,N
1683017215.4,286046996.5,N
1683017235.3,286046996.9,N
1683017255.1,286046999.6,N
1683017275.8,286046997.2,N
1683017295.7,286046997.3,N
1683017315.5,286046999.2,N
1683017335.4,286046997.3,N
1683017355.2,286046996.5,N
1683017375.0,286046999.1,N
1683017375.9,286046999.1,N
1683017395.8,286046997.0,N
1683017415.6,286046999.6,N
1683017435.4,286046996.5,N
1683017455.3,286046997.0,N
1683017475.1,286046997.5,N
1683017495.9,286046997.4,N
1683017515.7,286046997.6,N
1683017535.5,286046996.7,N
1683017555.4,286046997.7,N
1683017575.2,286046997.0,N
1683017595.0,286046997.0,N
1683017596.0,286046997.0,N
1683017615.8,286046997.6,N
1683017635.6,286046995.3,Y
1683017655.5,286047011.9,P
1683017675.3,286047000.6,N
1683017695.1,286046998.6,N
1683017715.9,286046998.8,N
1683017735.7,286046997.0,N
1683017755.6,286046998.2,N
1683017775.4,286047000.9,N
1683017795.2,286046998.5,N
1683017815.1,286046999.0,N
1683017816.0,286046999.0,N
1683017835.8,286046999.3,N
1683017855.6,286046999.4,N
1683017875.5,286046998.5,N
1683017895.3,286046998.9,N
1683017915.2,286046999.6,N
1683017935.9,286046998.4,N
1683017955.7,286046999.1,N
1683017975.6,286046998.8,N
1683017995.4,286046998.2,N
