#timestamp,LO_Frequency,Hit,StdDev 
1593126015.6,286046998.3,N
1593126035.4,286046998.9,N
1593126055.3,286046999.4,N
1593126075.1,286046996.6,N
1593126095.9,286046997.3,N
1593126115.7,286046997.3,N
1593126135.5,286046999.6,N
1593126155.4,286046997.2,N
1593126175.2,286046996.6,N
1593126195.0,286046999.6,N
1593126196.0,286046999.6,N
1593126215.8,286046997.9,N
1593126235.6,286046996.8,N
1593126255.5,286046996.8,N
1593126275.3,286046997.0,N
1593126295.1,286046997.6,N
1593126315.9,286046997.1,N
1593126335.7,286046997.9,N
1593126355.6,286046994.9,Y
1593126375.4,286046997.1,P
1593126395.2,286046996.8,P
1593126415.1,286046997.7,N
1593126416.0,286046997.7,Y
1593126435.8,286047001.0,P
1593126455.7,286047001.1,N
1593126475.5,286046998.1,N
1593126495.3,286046998.2,N
1593126515.2,286046998.9,N
1593126535.0,286046998.1,N
1593126535.9,286046998.1,N
1593126555.8,286046998.5,N
1593126575.6,286046998.1,N
1593126625.5,286046998.3,E
1593126635.4,286047000.6,N
1593126655.2,286046999.7,P
1593126675.1,286047000.4,N
1593126676.0,286047000.4,N
1593126695.8,286046999.9,N
1593126715.6,286047000.3,N
1593126735.5,286047002.8,Y
1593126755.3,286047000.5,P
1593126775.2,286047001.1,P
1593126795.9,286047000.6,N
1593126815.7,286047001.2,Y
1593126835.6,286046998.2,P
1593126855.4,286046998.3,N
1593126875.3,286046998.8,N
1593126895.1,286046999.2,N
1593126896.0,286046999.2,N
1593126915.8,286046998.7,N
1593126935.7,286046998.1,N
1593126955.5,286046998.5,N
1593126975.3,286046998.3,N
1593126995.2,286046998.1,N
1593127015.0,286046998.3,N
1593127015.9,286046998.3,N
1593127035.8,286046998.6,N
1593127055.6,286047000.7,N
1593127075.5,286046999.3,N
1593127095.3,286046998.5,N
1593127115.1,286046999.1,N
1593127135.9,286046998.8,N
1593127155.7,286046998.4,N
1593127175.5,286046998.8,N
1593127195.4,286046997.3,Y
1593127215.2,286047001.1,P
1593127235.1,286046999.7,N
1593127236.0,286046999.7,N
1593127255.8,286047000.6,N
1593127275.6,286046999.7,N
1593127295.5,286046999.9,N
1593127315.3,286047001.0,N
1593127335.2,286047000.7,N
1593127355.9,286047000.6,N
1593127375.7,286047000.5,N
1593127395.6,286047000.7,N
1593127415.4,286047000.3,N
1593127435.2,286046999.7,N
1593127455.1,286047001.6,N
1593127456.0,286047001.6,N
1593127475.8,286047002.6,Y
1593127495.7,286047001.0,P
1593127515.5,286046999.9,N
1593127535.3,286047000.5,N
1593127555.2,286047000.5,N
1593127575.0,286047000.9,N
1593127575.9,286047000.9,N
1593127595.8,286046998.2,Y
1593127615.6,286046999.2,P
1593127635.4,286046999.0,N
1593127655.3,286046999.1,N
1593127675.1,286046998.6,N
1593127695.9,286046999.6,N
1593127715.7,286046998.6,N
1593127735.5,286046998.9,N
1593127755.4,286046998.6,N
1593127775.2,286046999.5,N
1593127795.0,286046998.5,N
1593127795.9,286046998.5,N
1593127815.8,286046998.4,N
1593127835.6,286046999.4,N
1593127855.5,286046999.6,N
1593127875.3,286046999.5,N
1593127895.2,286046996.5,Y
1593127915.9,286046999.0,P
1593127935.7,286047000.5,P
1593127955.6,286047001.2,N
1593127975.4,286046998.1,N
1593127995.2,286046998.5,N
1593128015.1,286046998.5,N
1593128016.0,286046998.5,N
1593128035.8,286047000.6,N
1593128055.7,286046999.9,N
1593128075.5,286047001.1,N
1593128095.3,286047001.1,N
1593128115.2,286047000.8,N
1593128135.0,286047000.6,N
1593128135.9,286047000.6,N
1593128155.8,286047000.6,N
1593128175.6,286047000.9,N
1593128195.4,286047001.0,N
1593128215.3,286046998.1,N
1593128235.1,286046998.4,N
1593128255.9,286047000.9,N
1593128275.7,286047000.4,N
1593128295.5,286047000.7,N
1593128315.4,286046998.1,N
1593128335.2,286047001.1,N
1593128355.1,286046998.3,N
1593128356.0,286046998.3,N
1593128375.8,286046998.4,N
1593128395.6,286047000.9,N
1593128415.5,286047001.1,N
1593128435.3,286047000.6,N
1593128455.1,286047000.9,N
1593128475.9,286047000.9,N
1593128495.7,286047000.8,N
1593128515.6,286046998.3,N
1593128535.4,286047001.1,N
1593128555.2,286046999.2,N
1593128575.1,286046998.2,N
1593128576.0,286046998.2,N
1593128595.8,286046998.9,N
1593128615.7,286047001.0,N
1593128635.5,286046998.2,N
1593128655.3,286047000.4,N
1593128675.2,286047000.6,N
1593128695.0,286047000.3,N
1593128695.9,286047000.3,N
1593128715.7,286046998.1,N
1593128735.6,286047000.6,N
1593128755.4,286047002.4,N
1593128775.3,286047002.0,N
1593128795.1,286047000.2,N
1593128796.0,286047000.2,N
1593128815.8,286046998.2,N
1593128835.7,286047000.5,N
1593128855.5,286047001.7,N
1593128875.4,286047001.4,N
1593128895.2,286047001.5,N
1593128915.0,286047002.8,N
1593128915.9,286047002.8,N
1593128935.8,286047002.5,N
1593128955.6,286047006.0,Y
1593128975.5,286047003.6,P
1593128995.3,286047005.3,P
1593129015.1,286047004.1,N
1593129035.9,286047003.9,N
1593129055.7,286047003.9,N
1593129075.5,286047000.1,N
1593129095.4,286047001.9,N
1593129115.2,286047002.4,N
1593129135.1,286047002.6,N
1593129136.0,286047002.6,N
1593129155.8,286047003.8,N
1593129175.6,286047002.1,N
1593129195.5,286047001.7,N
1593129215.3,286047002.5,N
1593129235.1,286047002.1,N
1593129255.9,286047002.2,N
1593129275.7,286047001.4,N
1593129295.6,286047002.3,N
1593129315.4,286047001.5,N
1593129335.2,286047005.8,Y
1593129355.1,286047003.6,P
1593129356.0,286047003.6,P
1593129375.8,286047002.7,P
1593129395.7,286047002.4,Y
1593129415.5,286046998.8,P
1593129435.3,286046998.1,N
1593129455.2,286046999.4,N
1593129475.0,286047002.4,N
1593129475.9,286047002.4,N
1593129495.8,286047002.6,N
1593129515.6,286047002.4,N
1593129535.4,286046998.5,N
1593129555.3,286046999.5,N
1593129575.1,286046996.5,N
1593129595.8,286046998.3,N
