#timestamp,LO_Frequency,Hit 
1501066815.3,286047002.3,N
1501066835.1,286047004.0,N
1501066855.9,286047003.1,N
1501066875.7,286047001.5,N
1501066895.5,286047006.0,N
1501066915.4,286047003.6,N
1501066935.2,286047002.9,N
1501066955.0,286047003.5,N
1501066955.9,286047003.5,N
1501066975.7,286047003.7,N
1501066995.6,286047005.9,N
1501067015.4,286047003.0,N
1501067035.2,286047002.9,N
1501067055.1,286047002.6,N
1501067056.0,286047002.6,N
1501067075.8,286047001.9,N
1501067095.6,286047002.6,N
1501067115.5,286047002.2,N
1501067135.3,286047002.4,N
1501067155.1,286047002.8,N
1501067175.9,286047002.5,N
1501067195.7,286047004.2,N
1501067215.5,286047000.2,N
1501067235.3,286047001.0,N
1501067255.2,286046998.3,N
1501067275.0,286047001.1,N
1501067275.9,286047001.1,N
1501067295.7,286046998.7,N
1501067315.6,286046996.7,N
1501067335.4,286046999.6,N
1501067355.2,286046996.7,N
1501067375.1,286046999.2,N
1501067376.0,286046999.2,N
1501067395.8,286047001.0,N
1501067415.6,286046998.7,N
1501067435.5,286046998.5,N
1501067455.3,286046998.3,N
1501067475.1,286046998.6,N
1501067495.8,286046998.7,N
1501067515.7,286046998.3,N
1501067535.5,286047001.2,N
1501067555.3,286046998.6,N
1501067575.2,286046999.0,N
1501067595.9,286047000.3,N
1501067615.7,286047000.6,N
1501067635.6,286046996.7,N
1501067655.4,286046998.0,N
1501067675.2,286046995.8,N
1501067695.1,286046995.4,N
1501067696.0,286046995.4,N
1501067715.8,286046997.6,N
1501067735.6,286046997.2,N
1501067755.4,286047001.2,N
1501067775.3,286046999.7,N
1501067795.1,286047000.8,N
1501067815.8,286046998.6,N
1501067835.7,286046998.8,N
1501067855.5,286046998.3,N
1501067875.3,286046998.5,N
1501067895.2,286046996.6,N
1501067915.9,286046999.4,N
1501067935.7,286046998.7,N
1501067955.6,286046996.5,N
1501067975.4,286046997.9,N
1501067995.2,286046994.3,N
1501068015.0,286046992.2,N
1501068016.0,286046992.2,N
1501068035.8,286046991.9,N
1501068055.6,286046992.1,N
1501068075.4,286046997.2,N
1501068095.3,286046998.1,N
1501068115.1,286046998.8,N
1501068135.8,286046993.3,N
1501068155.7,286046993.1,N
1501068175.5,286046992.9,N
1501068195.3,286046990.1,N
1501068215.2,286046992.7,N
1501068235.9,286046992.3,N
1501068255.7,286046994.7,N
1501068275.6,286046994.3,N
1501068295.4,286046991.9,N
1501068315.2,286046996.3,N
1501068335.0,286046991.9,N
1501068335.9,286046991.9,N
1501068355.8,286046993.2,N
1501068375.6,286046991.6,N
1501068395.4,286046989.9,N
1501068415.3,286046990.6,N
1501068435.1,286046991.0,N
1501068455.8,286046988.9,N
1501068475.7,286046993.1,N
1501068495.5,286046992.5,N
1501068515.3,286046994.8,N
1501068535.2,286046996.0,N
1501068555.9,286046997.3,N
1501068575.7,286046993.7,N
1501068595.5,286046994.1,N
1501068615.4,286046992.6,N
1501068635.2,286046994.9,N
1501068655.0,286046997.6,N
1501068655.9,286046997.6,N
1501068675.8,286046993.8,N
1501068695.6,286046995.1,N
1501068715.4,286046997.2,N
1501068735.3,286046998.7,N
1501068755.1,286047000.5,N
1501068756.0,286047000.5,N
1501068775.8,286047002.8,N
1501068795.7,286047003.9,N
1501068815.5,286047005.7,N
1501068835.3,286047007.5,N
1501068855.1,286047007.1,N
1501068875.9,286047006.9,N
1501068895.7,286047003.5,N
1501068915.5,286047004.2,N
1501068935.4,286047003.7,N
1501068955.2,286047005.6,N
1501068975.0,286047003.5,N
1501068975.9,286047003.5,N
1501068995.8,286047005.6,N
1501069015.6,286047007.5,N
1501069035.4,286047001.3,N
1501069055.3,286047001.9,N
1501069075.1,286046999.8,N
1501069076.0,286046999.8,N
1501069095.8,286047001.1,N
1501069115.6,286046999.8,N
1501069135.5,286046998.3,N
1501069155.3,286047000.6,N
1501069175.1,286047000.3,N
1501069195.9,286047000.5,N
1501069215.7,286046998.2,N
1501069235.5,286046998.6,N
1501069255.4,286046998.4,N
1501069275.2,286046998.0,N
1501069295.0,286046997.1,N
1501069295.9,286046997.1,N
1501069315.8,286046995.4,N
1501069335.6,286046998.5,N
1501069355.4,286047002.6,N
1501069375.2,286047004.2,N
1501069395.1,286047003.4,N
1501069396.0,286047003.4,N
1501069415.8,286047004.2,N
1501069435.6,286047002.5,N
1501069455.5,286047002.7,N
1501069475.3,286047002.2,N
1501069495.1,286047001.7,N
1501069515.9,286047002.1,N
1501069535.7,286047003.4,N
1501069555.5,286047005.4,N
1501069575.4,286047005.1,N
1501069595.2,286047005.1,N
1501069615.0,286047007.3,N
1501069615.9,286047007.3,N
1501069635.7,286047004.8,N
1501069655.6,286047004.5,N
1501069675.4,286047006.3,N
1501069695.2,286047007.5,N
1501069715.1,286047005.1,N
1501069716.0,286047005.1,N
1501069735.8,286047005.6,N
1501069755.6,286047004.4,N
1501069775.5,286047001.0,N
1501069795.3,286047000.3,N
1501069815.1,286047002.0,N
1501069835.9,286047002.0,N
1501069855.7,286047000.3,N
1501069875.5,286047002.6,N
1501069895.3,286047001.6,N
1501069915.2,286047002.1,N
1501069935.0,286047001.4,N
1501069935.9,286047001.4,N
1501069955.7,286047001.5,N
1501069975.6,286047002.3,N
1501069995.4,286047002.2,N
1501070015.2,286047002.0,N
1501070035.1,286047002.8,N
1501070036.0,286047002.8,N
1501070055.8,286047001.9,N
1501070075.6,286047002.1,N
1501070095.5,286047002.5,N
1501070115.3,286047004.2,N
1501070135.1,286047002.2,N
1501070155.9,286046998.7,N
1501070175.7,286047000.3,N
1501070195.5,286046999.9,N
1501070215.3,286046998.6,N
1501070235.2,286047000.0,N
1501070255.0,286047002.4,N
1501070255.9,286047002.4,N
1501070275.7,286047000.8,N
1501070295.6,286046996.5,N
1501070315.4,286046998.3,N
1501070335.2,286046998.3,N
1501070355.1,286046997.0,N
1501070356.0,286046997.0,N
1501070375.8,286046995.6,N
1501070395.6,286046997.0,N
