#timestamp,LO_Frequency,Hit 
1500665715.3,286046998.3,Y
1500665735.1,286046998.1,N
1500665755.9,286047002.3,N
1500665775.7,286047000.8,N
1500665795.5,286046997.1,N
1500665815.4,286047001.1,N
1500665835.2,286046998.8,N
1500665855.1,286046999.4,N
1500665856.0,286046999.4,N
1500665875.8,286046998.6,N
1500665895.6,286046998.1,N
1500665915.5,286046998.6,N
1500665935.3,286047000.9,N
1500665955.1,286047000.2,N
1500665975.9,286046999.9,N
1500665995.7,286047002.2,N
1500666015.6,286047000.1,N
1500666035.4,286047001.9,N
1500666055.2,286047001.9,N
1500666075.1,286047002.5,N
1500666076.0,286047002.5,N
1500666095.8,286047003.0,N
1500666115.7,286047007.3,Y
1500666135.5,286047005.0,N
1500666155.3,286047003.4,N
1500666175.2,286047002.1,N
1500666195.9,286047003.0,N
1500666215.7,286047007.1,Y
1500666235.6,286046998.3,N
1500666255.4,286046996.7,N
1500666275.3,286046998.7,N
1500666295.1,286046999.0,N
1500666296.0,286046999.0,N
1500666315.8,286046993.6,N
1500666335.7,286046994.2,N
1500666355.5,286046993.3,N
1500666375.3,286046995.9,N
1500666395.2,286046999.4,N
1500666415.0,286046998.9,N
1500666415.9,286046998.9,N
1500666435.8,286047000.0,N
1500666455.6,286047002.0,N
1500666475.4,286047000.7,N
1500666495.3,286047000.5,N
1500666515.1,286046996.8,N
1500666535.8,286046999.0,N
1500666555.7,286046999.2,N
1500666575.5,286047000.8,N
1500666595.4,286046999.1,N
1500666615.2,286046998.8,N
1500666635.0,286046996.9,N
1500666635.9,286046996.9,N
1500666655.8,286046998.8,N
1500666675.6,286046999.0,N
1500666695.4,286047000.0,N
1500666715.3,286047000.7,N
1500666735.1,286046998.5,N
1500666755.9,286046998.2,N
1500666775.7,286046998.6,N
1500666795.5,286047001.1,N
1500666815.4,286047002.4,N
1500666835.2,286047000.3,N
1500666855.0,286047000.6,N
1500666855.9,286047000.6,N
1500666875.8,286047000.9,N
1500666895.6,286047002.4,N
1500666915.5,286047004.3,Y
1500666935.3,286047002.3,N
1500666955.1,286047004.1,N
1500666975.9,286047001.7,N
1500666995.7,286047009.5,Y
1500667015.5,286047007.0,N
1500667035.4,286047010.8,Y
1500667055.2,286047005.1,N
1500667075.1,286047005.7,N
1500667076.0,286047005.7,N
1500667095.8,286047004.1,N
1500667115.6,286047003.7,N
1500667135.5,286047002.4,N
1500667155.3,286046999.8,N
1500667175.1,286047002.4,N
1500667195.9,286047002.0,N
