#timestamp,LO_Frequency,Hit,StdDev 
1554353145.4,286047157.0,E
1554353155.3,286047085.4,N
1554353175.1,286046999.8,P
1554353195.9,286047002.6,N
1554353215.7,286046999.7,N
1554353235.5,286047002.2,N
1554353255.4,286047002.8,N
1554353275.2,286047002.2,N
1554353295.1,286047002.4,N
1554353296.0,286047002.4,N
1554353315.8,286047002.7,N
1554353335.6,286047002.8,N
1554353355.5,286047002.0,N
1554353375.3,286047001.6,N
1554353395.2,286047001.5,N
1554353415.9,286047002.2,N
1554353435.7,286047002.1,N
1554353455.6,286047002.1,N
1554353475.4,286047001.7,N
1554353495.2,286047001.7,N
1554353515.1,286047002.2,N
1554353516.0,286047002.2,N
1554353535.8,286047001.9,N
1554353555.7,286047003.9,N
1554353575.5,286047001.4,N
1554353595.3,286047001.7,N
1554353615.2,286047001.4,N
1554353635.9,286047001.4,N
1554353655.7,286047001.8,N
1554353675.6,286047001.6,N
1554353695.4,286047001.7,N
1554353715.3,286047001.3,N
1554353735.1,286047003.7,Y
1554353736.0,286047003.7,P
1554353755.8,286047002.7,N
1554353775.7,286047001.9,N
1554353795.5,286047002.5,Y
1554353815.3,286046998.3,P
1554353835.2,286046998.2,N
1554353855.0,286047001.1,N
1554353855.9,286047001.1,N
1554353875.8,286047000.4,N
1554353895.6,286047000.6,N
1554353915.4,286047001.0,N
1554353935.3,286047000.4,N
1554353955.1,286047000.9,N
1554353975.8,286047000.9,N
1554353995.7,286047000.1,N
