1581935791.95,$M4.1 63236 319 299 -22153 -27315 0 0 *58
1581935793.05,$M4.1 63237 317 291 -22153 -27315 0 0 *5F
1581935794.18,$M4.1 63238 319 291 -22153 -27315 0 0 *5E
1581935795.33,$M4.1 63239 319 289 -22153 -27315 0 0 *56
1581935796.46,$M4.1 63240 319 295 -22153 -27315 0 0 *55
1581935797.58,$M4.1 63241 319 299 -22153 -27315 0 0 *58
1581935798.7,$M4.1 63242 321 295 -22153 -27315 0 0 *5C
1581935799.82,$M4.1 63243 319 299 -22153 -27315 0 0 *5A
1581935800.97,$M4.1 63244 319 303 -22153 -27315 0 0 *5F
1581935802.07,$M4.1 63245 317 295 -22153 -27315 0 0 *5E
1581935803.19,$M4.1 63246 317 295 -22153 -27315 0 0 *5D
1581935804.29,$M4.1 63247 321 299 -22153 -27315 0 0 *55
1581935805.4,$M4.1 63248 319 299 -22153 -27315 0 0 *51
1581935806.54,$M4.1 63249 319 295 -22153 -27315 0 0 *5C
1581935807.64,$M4.1 63250 321 299 -22153 -27315 0 0 *53
1581935808.8,$M4.1 63251 319 303 -22153 -27315 0 0 *5B
1581935809.95,$M4.1 63252 319 303 -22153 -27315 0 0 *58
1581935811.12,$M4.1 63253 319 303 -22153 -27315 0 0 *59
1581935812.25,$M4.1 63254 321 303 -22153 -27315 0 0 *55
1581935813.38,$M4.1 63255 321 307 -22153 -27315 0 0 *50
1581935814.52,$M4.1 63256 321 307 -22153 -27315 0 0 *53
1581935815.65,$M4.1 63257 321 307 -22153 -27315 0 0 *52
1581935816.78,$M4.1 63258 321 303 -22153 -27315 0 0 *59
1581935817.92,$M4.1 63259 321 307 -22153 -27315 0 0 *5C
1581935819.05,$M4.1 63260 325 303 -22153 -27315 0 0 *56
1581935820.18,$M4.1 63261 321 307 -22153 -27315 0 0 *57
1581935821.32,$M4.1 63262 321 303 -22153 -27315 0 0 *50
1581935822.45,$M4.1 63263 321 311 -22153 -27315 0 0 *52
1581935823.58,$M4.1 63264 325 307 -22153 -27315 0 0 *56
1581935824.72,$M4.1 63265 321 303 -22153 -27315 0 0 *57
1581935825.82,$M4.1 63266 325 299 -22153 -27315 0 0 *52
1581935826.93,$M4.1 63267 321 295 -22153 -27315 0 0 *5B
1581935828.04,$M4.1 63268 321 299 -22153 -27315 0 0 *58
1581935829.14,$M4.1 63269 325 299 -22153 -27315 0 0 *5D
1581935830.24,$M4.1 63270 325 299 -22153 -27315 0 0 *55
1581935831.34,$M4.1 63271 321 299 -22153 -27315 0 0 *50
1581935832.47,$M4.1 63272 321 303 -22153 -27315 0 0 *51
1581935833.59,$M4.1 63273 321 299 -22153 -27315 0 0 *52
1581935834.72,$M4.1 63274 321 307 -22153 -27315 0 0 *53
1581935835.82,$M4.1 63275 325 299 -22153 -27315 0 0 *50
1581935836.92,$M4.1 63276 321 295 -22153 -27315 0 0 *5B
1581935838.04,$M4.1 63277 321 295 -22153 -27315 0 0 *5A
1581935839.14,$M4.1 63278 321 295 -22153 -27315 0 0 *55
1581935840.24,$M4.1 63279 321 291 -22153 -27315 0 0 *50
1581935841.35,$M4.1 63280 325 299 -22153 -27315 0 0 *5A
1581935842.46,$M4.1 63281 321 299 -22153 -27315 0 0 *5F
1581935843.57,$M4.1 63282 321 295 -22153 -27315 0 0 *50
1581935844.7,$M4.1 63283 321 303 -22153 -27315 0 0 *5F
1581935845.83,$M4.1 63284 325 307 -22153 -27315 0 0 *58
1581935846.96,$M4.1 63285 325 303 -22153 -27315 0 0 *5D
1581935848.1,$M4.1 63286 325 307 -22153 -27315 0 0 *5A
1581935849.23,$M4.1 63287 321 303 -22153 -27315 0 0 *5B
1581935850.36,$M4.1 63288 321 307 -22153 -27315 0 0 *50
1581935851.5,$M4.1 63289 321 307 -22153 -27315 0 0 *51
1581935852.63,$M4.1 63290 321 307 -22153 -27315 0 0 *59
1581935853.76,$M4.1 63291 321 303 -22153 -27315 0 0 *5C
1581935854.9,$M4.1 63292 325 307 -22153 -27315 0 0 *5F
1581935856.03,$M4.1 63293 325 311 -22153 -27315 0 0 *59
1581935857.15,$M4.1 63294 325 307 -22153 -27315 0 0 *59
1581935858.28,$M4.1 63295 325 315 -22153 -27315 0 0 *5B
1581935859.41,$M4.1 63296 325 315 -22153 -27315 0 0 *58
1581935860.55,$M4.1 63297 325 311 -22153 -27315 0 0 *5D
1581935861.68,$M4.1 63298 321 303 -22153 -27315 0 0 *55
1581935862.81,$M4.1 63299 325 307 -22153 -27315 0 0 *54
1581935863.95,$M4.1 63300 325 311 -22153 -27315 0 0 *52
1581935865.08,$M4.1 63301 325 307 -22153 -27315 0 0 *54
1581935866.2,$M4.1 63302 325 307 -22153 -27315 0 0 *57
1581935867.33,$M4.1 63303 325 307 -22153 -27315 0 0 *56
1581935868.48,$M4.1 63304 321 307 -22153 -27315 0 0 *55
1581935869.6,$M4.1 63305 325 311 -22153 -27315 0 0 *57
1581935870.73,$M4.1 63306 325 311 -22153 -27315 0 0 *54
1581935871.86,$M4.1 63307 325 311 -22153 -27315 0 0 *55
1581935873.0,$M4.1 63308 321 307 -22153 -27315 0 0 *59
1581935874.13,$M4.1 63309 325 311 -22153 -27315 0 0 *5B
1581935875.26,$M4.1 63310 325 307 -22153 -27315 0 0 *54
1581935876.4,$M4.1 63311 325 307 -22153 -27315 0 0 *55
1581935877.51,$M4.1 63312 325 315 -22153 -27315 0 0 *55
1581935878.68,$M4.1 63313 327 307 -22153 -27315 0 0 *55
1581935879.83,$M4.1 63314 327 311 -22153 -27315 0 0 *55
1581935880.96,$M4.1 63315 325 311 -22153 -27315 0 0 *56
1581935882.1,$M4.1 63316 321 311 -22153 -27315 0 0 *51
1581935883.23,$M4.1 63317 325 315 -22153 -27315 0 0 *50
1581935884.35,$M4.1 63318 325 311 -22153 -27315 0 0 *5B
1581935885.51,$M4.1 63319 327 315 -22153 -27315 0 0 *5C
1581935886.66,$M4.1 63320 327 315 -22153 -27315 0 0 *56
1581935887.82,$M4.1 63321 327 315 -22153 -27315 0 0 *57
1581935888.98,$M4.1 63322 327 319 -22153 -27315 0 0 *58
1581935890.14,$M4.1 63323 327 315 -22153 -27315 0 0 *55
1581935891.29,$M4.1 63324 327 311 -22153 -27315 0 0 *56
1581935892.44,$M4.1 63325 327 319 -22153 -27315 0 0 *5F
1581935893.59,$M4.1 63326 327 319 -22153 -27315 0 0 *5C
1581935894.74,$M4.1 63327 327 319 -22153 -27315 0 0 *5D
1581935895.89,$M4.1 63328 327 319 -22153 -27315 0 0 *52
1581935897.04,$M4.1 63329 327 311 -22153 -27315 0 0 *5B
1581935898.2,$M4.1 63330 327 311 -22153 -27315 0 0 *53
1581935899.35,$M4.1 63331 327 311 -22153 -27315 0 0 *52
1581935900.48,$M4.1 63332 329 315 -22153 -27315 0 0 *5B
1581935901.65,$M4.1 63333 327 307 -22153 -27315 0 0 *57
1581935902.77,$M4.1 63334 327 299 -22153 -27315 0 0 *56
1581935903.91,$M4.1 63335 327 303 -22153 -27315 0 0 *55
1581935905.06,$M4.1 63336 329 307 -22153 -27315 0 0 *5C
1581935906.21,$M4.1 63337 327 303 -22153 -27315 0 0 *57
1581935907.36,$M4.1 63338 327 303 -22153 -27315 0 0 *58
1581935908.53,$M4.1 63339 327 311 -22153 -27315 0 0 *5A
1581935909.68,$M4.1 63340 327 311 -22153 -27315 0 0 *54
1581935910.81,$M4.1 63341 329 311 -22153 -27315 0 0 *5B
1581935911.97,$M4.1 63342 327 307 -22153 -27315 0 0 *51
1581935913.12,$M4.1 63343 327 307 -22153 -27315 0 0 *50
1581935914.26,$M4.1 63344 329 311 -22153 -27315 0 0 *5E
1581935915.42,$M4.1 63345 327 311 -22153 -27315 0 0 *51
1581935916.57,$M4.1 63346 327 307 -22153 -27315 0 0 *55
1581935917.74,$M4.1 63347 327 307 -22153 -27315 0 0 *54
1581935918.87,$M4.1 63348 327 299 -22153 -27315 0 0 *5D
1581935919.99,$M4.1 63349 327 299 -22153 -27315 0 0 *5C
1581935921.12,$M4.1 63350 327 299 -22153 -27315 0 0 *54
1581935922.25,$M4.1 63351 329 303 -22153 -27315 0 0 *59
1581935923.37,$M4.1 63352 327 295 -22153 -27315 0 0 *5A
1581935924.5,$M4.1 63353 327 299 -22153 -27315 0 0 *57
1581935925.62,$M4.1 63354 327 299 -22153 -27315 0 0 *50
1581935926.72,$M4.1 63355 325 299 -22153 -27315 0 0 *53
1581935927.82,$M4.1 63356 329 295 -22153 -27315 0 0 *50
1581935928.96,$M4.1 63357 327 291 -22153 -27315 0 0 *5B
1581935930.06,$M4.1 63358 325 291 -22153 -27315 0 0 *56
1581935931.17,$M4.1 63359 327 291 -22153 -27315 0 0 *55
1581935932.28,$M4.1 63360 329 295 -22153 -27315 0 0 *55
1581935933.41,$M4.1 63361 327 295 -22153 -27315 0 0 *5A
1581935934.51,$M4.1 63362 325 295 -22153 -27315 0 0 *5B
1581935935.66,$M4.1 63363 327 289 -22153 -27315 0 0 *55
1581935936.76,$M4.1 63364 325 291 -22153 -27315 0 0 *59
1581935937.86,$M4.1 63365 325 291 -22153 -27315 0 0 *58
1581935938.96,$M4.1 63366 325 291 -22153 -27315 0 0 *5B
1581935940.08,$M4.1 63367 325 285 -22153 -27315 0 0 *5F
1581935941.21,$M4.1 63368 321 285 -22153 -27315 0 0 *54
1581935942.32,$M4.1 63369 329 295 -22153 -27315 0 0 *5C
1581935943.42,$M4.1 63370 325 295 -22153 -27315 0 0 *58
1581935944.55,$M4.1 63371 325 303 -22153 -27315 0 0 *57
1581935945.65,$M4.1 63372 325 295 -22153 -27315 0 0 *5A
1581935946.75,$M4.1 63373 325 299 -22153 -27315 0 0 *57
1581935947.9,$M4.1 63374 327 303 -22153 -27315 0 0 *50
1581935949.0,$M4.1 63375 325 299 -22153 -27315 0 0 *51
1581935950.1,$M4.1 63376 325 299 -22153 -27315 0 0 *52
1581935951.24,$M4.1 63377 327 291 -22153 -27315 0 0 *59
1581935952.34,$M4.1 63378 325 291 -22153 -27315 0 0 *54
1581935953.44,$M4.1 63379 325 295 -22153 -27315 0 0 *51
1581935954.54,$M4.1 63380 325 291 -22153 -27315 0 0 *53
1581935955.64,$M4.1 63381 325 295 -22153 -27315 0 0 *56
1581935956.74,$M4.1 63382 325 295 -22153 -27315 0 0 *55
1581935957.85,$M4.1 63383 325 291 -22153 -27315 0 0 *50
1581935958.95,$M4.1 63384 325 299 -22153 -27315 0 0 *5F
1581935960.05,$M4.1 63385 325 295 -22153 -27315 0 0 *52
1581935961.17,$M4.1 63386 325 295 -22153 -27315 0 0 *51
1581935962.31,$M4.1 63387 327 303 -22153 -27315 0 0 *5C
1581935963.42,$M4.1 63388 325 299 -22153 -27315 0 0 *53
1581935964.52,$M4.1 63389 325 291 -22153 -27315 0 0 *5A
1581935965.62,$M4.1 63390 325 291 -22153 -27315 0 0 *52
1581935966.72,$M4.1 63391 325 295 -22153 -27315 0 0 *57
1581935967.84,$M4.1 63392 321 299 -22153 -27315 0 0 *5C
1581935968.94,$M4.1 63393 325 291 -22153 -27315 0 0 *51
1581935970.07,$M4.1 63394 321 289 -22153 -27315 0 0 *5B
1581935971.17,$M4.1 63395 321 291 -22153 -27315 0 0 *53
1581935972.31,$M4.1 63396 321 289 -22153 -27315 0 0 *59
1581935973.42,$M4.1 63397 321 285 -22153 -27315 0 0 *54
1581935974.56,$M4.1 63398 325 289 -22153 -27315 0 0 *53
1581935975.67,$M4.1 63399 325 289 -22153 -27315 0 0 *52
1581935976.81,$M4.1 63400 327 291 -22153 -27315 0 0 *5E
1581935977.94,$M4.1 63401 325 285 -22153 -27315 0 0 *58
1581935979.06,$M4.1 63402 325 289 -22153 -27315 0 0 *57
1581935980.19,$M4.1 63403 325 285 -22153 -27315 0 0 *5A
1581935981.32,$M4.1 63404 321 285 -22153 -27315 0 0 *59
1581935982.44,$M4.1 63405 321 285 -22153 -27315 0 0 *58
1581935983.58,$M4.1 63406 321 289 -22153 -27315 0 0 *57
1581935984.68,$M4.1 63407 325 291 -22153 -27315 0 0 *5B
1581935985.78,$M4.1 63408 325 299 -22153 -27315 0 0 *5C
1581935986.88,$M4.1 63409 321 299 -22153 -27315 0 0 *59
1581935988.01,$M4.1 63410 325 303 -22153 -27315 0 0 *57
1581935989.15,$M4.1 63411 325 303 -22153 -27315 0 0 *56
1581935990.28,$M4.1 63412 325 303 -22153 -27315 0 0 *55
1581935991.38,$M4.1 63413 325 299 -22153 -27315 0 0 *56
1581935992.51,$M4.1 63414 325 303 -22153 -27315 0 0 *53
1581935993.65,$M4.1 63415 325 303 -22153 -27315 0 0 *52
1581935994.78,$M4.1 63416 325 307 -22153 -27315 0 0 *55
1581935995.9,$M4.1 63417 321 299 -22153 -27315 0 0 *56
1581935997.03,$M4.1 63418 325 303 -22153 -27315 0 0 *5F
1581935998.16,$M4.1 63419 325 307 -22153 -27315 0 0 *5A
1581935999.3,$M4.1 63420 325 307 -22153 -27315 0 0 *50
1581936000.43,$M4.1 63421 325 315 -22153 -27315 0 0 *52
1581936001.56,$M4.1 63422 321 307 -22153 -27315 0 0 *56
1581936002.67,$M4.1 63423 321 299 -22153 -27315 0 0 *51
1581936003.8,$M4.1 63424 325 303 -22153 -27315 0 0 *50
1581936004.93,$M4.1 63425 325 303 -22153 -27315 0 0 *51
1581936006.1,$M4.1 63426 327 303 -22153 -27315 0 0 *50
1581936007.25,$M4.1 63427 327 307 -22153 -27315 0 0 *55
1581936008.38,$M4.1 63428 325 307 -22153 -27315 0 0 *58
1581936009.54,$M4.1 63429 327 315 -22153 -27315 0 0 *58
1581936010.68,$M4.1 63430 325 319 -22153 -27315 0 0 *5E
1581936011.83,$M4.1 63431 327 307 -22153 -27315 0 0 *52
1581936012.99,$M4.1 63432 327 311 -22153 -27315 0 0 *56
1581936014.13,$M4.1 63433 329 311 -22153 -27315 0 0 *59
1581936015.29,$M4.1 63434 327 315 -22153 -27315 0 0 *54
1581936016.45,$M4.1 63435 327 311 -22153 -27315 0 0 *51
1581936017.59,$M4.1 63436 325 311 -22153 -27315 0 0 *50
1581936018.72,$M4.1 63437 325 303 -22153 -27315 0 0 *52
1581936019.87,$M4.1 63438 327 307 -22153 -27315 0 0 *5B
1581936021.02,$M4.1 63439 329 311 -22153 -27315 0 0 *53
1581936022.14,$M4.1 63440 327 299 -22153 -27315 0 0 *52
1581936023.27,$M4.1 63441 327 299 -22153 -27315 0 0 *53
1581936024.4,$M4.1 63442 327 295 -22153 -27315 0 0 *5C
1581936025.5,$M4.1 63443 325 295 -22153 -27315 0 0 *5F
1581936026.64,$M4.1 63444 327 295 -22153 -27315 0 0 *5A
1581936027.77,$M4.1 63445 327 295 -22153 -27315 0 0 *5B
1581936028.87,$M4.1 63446 325 295 -22153 -27315 0 0 *5A
1581936029.97,$M4.1 63447 325 291 -22153 -27315 0 0 *5F
1581936031.07,$M4.1 63448 321 291 -22153 -27315 0 0 *54
1581936032.19,$M4.1 63449 325 291 -22153 -27315 0 0 *51
1581936033.31,$M4.1 63450 327 291 -22153 -27315 0 0 *5B
1581936034.44,$M4.1 63451 325 289 -22153 -27315 0 0 *51
1581936035.54,$M4.1 63452 325 291 -22153 -27315 0 0 *5B
1581936036.64,$M4.1 63453 325 291 -22153 -27315 0 0 *5A
1581936037.76,$M4.1 63454 325 291 -22153 -27315 0 0 *5D
1581936038.9,$M4.1 63455 321 281 -22153 -27315 0 0 *59
1581936040.01,$M4.1 63456 325 285 -22153 -27315 0 0 *5A
1581936041.14,$M4.1 63457 325 289 -22153 -27315 0 0 *57
1581936042.26,$M4.1 63458 325 289 -22153 -27315 0 0 *58
1581936043.4,$M4.1 63459 325 289 -22153 -27315 0 0 *59
1581936044.51,$M4.1 63460 325 285 -22153 -27315 0 0 *5F
1581936045.65,$M4.1 63461 321 281 -22153 -27315 0 0 *5E
1581936046.78,$M4.1 63462 325 289 -22153 -27315 0 0 *51
1581936047.9,$M4.1 63463 325 285 -22153 -27315 0 0 *5C
1581936049.03,$M4.1 63464 325 285 -22153 -27315 0 0 *5B
1581936050.15,$M4.1 63465 321 289 -22153 -27315 0 0 *52
1581936051.28,$M4.1 63466 321 289 -22153 -27315 0 0 *51
1581936052.41,$M4.1 63467 321 289 -22153 -27315 0 0 *50
1581936053.53,$M4.1 63468 325 289 -22153 -27315 0 0 *5B
1581936054.65,$M4.1 63469 321 291 -22153 -27315 0 0 *57
1581936055.77,$M4.1 63470 325 285 -22153 -27315 0 0 *5E
1581936056.9,$M4.1 63471 321 289 -22153 -27315 0 0 *57
1581936058.02,$M4.1 63472 325 289 -22153 -27315 0 0 *50
1581936059.15,$M4.1 63473 321 289 -22153 -27315 0 0 *55
1581936060.28,$M4.1 63474 321 289 -22153 -27315 0 0 *52
1581936061.4,$M4.1 63475 325 289 -22153 -27315 0 0 *57
1581936062.52,$M4.1 63476 321 291 -22153 -27315 0 0 *59
1581936063.62,$M4.1 63477 325 291 -22153 -27315 0 0 *5C
1581936064.75,$M4.1 63478 321 281 -22153 -27315 0 0 *56
1581936065.87,$M4.1 63479 321 285 -22153 -27315 0 0 *53
1581936067.0,$M4.1 63480 321 289 -22153 -27315 0 0 *59
1581936068.13,$M4.1 63481 325 289 -22153 -27315 0 0 *5C
1581936069.28,$M4.1 63482 319 289 -22153 -27315 0 0 *50
1581936070.4,$M4.1 63483 321 289 -22153 -27315 0 0 *5A
1581936071.53,$M4.1 63484 321 285 -22153 -27315 0 0 *51
1581936072.67,$M4.1 63485 321 281 -22153 -27315 0 0 *54
1581936073.78,$M4.1 63486 321 289 -22153 -27315 0 0 *5F
1581936074.9,$M4.1 63487 321 291 -22153 -27315 0 0 *57
1581936076.02,$M4.1 63488 321 289 -22153 -27315 0 0 *51
1581936077.15,$M4.1 63489 325 289 -22153 -27315 0 0 *54
1581936078.3,$M4.1 63490 319 289 -22153 -27315 0 0 *53
1581936079.42,$M4.1 63491 321 289 -22153 -27315 0 0 *59
1581936080.55,$M4.1 63492 321 289 -22153 -27315 0 0 *5A
1581936081.69,$M4.1 63493 325 289 -22153 -27315 0 0 *5F
1581936082.8,$M4.1 63494 321 285 -22153 -27315 0 0 *50
1581936083.95,$M4.1 63495 319 289 -22153 -27315 0 0 *56
1581936085.07,$M4.1 63496 321 291 -22153 -27315 0 0 *57
1581936086.19,$M4.1 63497 321 289 -22153 -27315 0 0 *5F
1581936087.3,$M4.1 63498 321 291 -22153 -27315 0 0 *59
1581936088.42,$M4.1 63499 321 285 -22153 -27315 0 0 *5D
1581936089.55,$M4.1 63500 325 289 -22153 -27315 0 0 *54
1581936090.65,$M4.1 63501 321 291 -22153 -27315 0 0 *58
1581936091.77,$M4.1 63502 321 289 -22153 -27315 0 0 *52
1581936092.89,$M4.1 63503 321 291 -22153 -27315 0 0 *5A
1581936093.99,$M4.1 63504 321 291 -22153 -27315 0 0 *5D
1581936095.09,$M4.1 63505 321 291 -22153 -27315 0 0 *5C
1581936096.19,$M4.1 63506 325 291 -22153 -27315 0 0 *5B
1581936097.31,$M4.1 63507 321 299 -22153 -27315 0 0 *56
1581936098.43,$M4.1 63508 319 299 -22153 -27315 0 0 *52
1581936099.56,$M4.1 63509 321 311 -22153 -27315 0 0 *59
1581936100.69,$M4.1 63510 321 315 -22153 -27315 0 0 *55
1581936101.83,$M4.1 63511 321 311 -22153 -27315 0 0 *50
1581936102.96,$M4.1 63512 321 311 -22153 -27315 0 0 *53
1581936104.09,$M4.1 63513 321 307 -22153 -27315 0 0 *55
1581936105.23,$M4.1 63514 321 303 -22153 -27315 0 0 *56
1581936106.36,$M4.1 63515 325 303 -22153 -27315 0 0 *53
1581936107.49,$M4.1 63516 321 303 -22153 -27315 0 0 *54
1581936108.6,$M4.1 63517 321 295 -22153 -27315 0 0 *5B
1581936109.73,$M4.1 63518 321 303 -22153 -27315 0 0 *5A
1581936110.83,$M4.1 63519 325 299 -22153 -27315 0 0 *5D
1581936111.96,$M4.1 63520 325 303 -22153 -27315 0 0 *55
1581936113.06,$M4.1 63521 321 295 -22153 -27315 0 0 *5E
1581936114.18,$M4.1 63522 321 295 -22153 -27315 0 0 *5D
1581936115.28,$M4.1 63523 321 299 -22153 -27315 0 0 *50
1581936116.38,$M4.1 63524 321 299 -22153 -27315 0 0 *57
1581936117.49,$M4.1 63525 321 295 -22153 -27315 0 0 *5A
1581936118.59,$M4.1 63526 321 295 -22153 -27315 0 0 *59
1581936119.69,$M4.1 63527 325 299 -22153 -27315 0 0 *50
1581936120.81,$M4.1 63528 321 291 -22153 -27315 0 0 *53
1581936121.91,$M4.1 63529 321 291 -22153 -27315 0 0 *52
1581936123.01,$M4.1 63530 325 295 -22153 -27315 0 0 *5A
1581936124.11,$M4.1 63531 321 295 -22153 -27315 0 0 *5F
1581936125.23,$M4.1 63532 321 291 -22153 -27315 0 0 *58
1581936126.33,$M4.1 63533 321 291 -22153 -27315 0 0 *59
1581936127.43,$M4.1 63534 321 291 -22153 -27315 0 0 *5E
1581936128.53,$M4.1 63535 321 291 -22153 -27315 0 0 *5F
1581936129.66,$M4.1 63536 321 281 -22153 -27315 0 0 *5D
1581936130.8,$M4.1 63537 321 281 -22153 -27315 0 0 *5C
1581936131.93,$M4.1 63538 325 289 -22153 -27315 0 0 *5F
1581936133.05,$M4.1 63539 321 285 -22153 -27315 0 0 *56
1581936134.15,$M4.1 63540 325 295 -22153 -27315 0 0 *5D
1581936135.28,$M4.1 63541 321 285 -22153 -27315 0 0 *59
1581936136.42,$M4.1 63542 321 289 -22153 -27315 0 0 *56
1581936137.53,$M4.1 63543 321 285 -22153 -27315 0 0 *5B
1581936138.67,$M4.1 63544 321 289 -22153 -27315 0 0 *50
1581936139.77,$M4.1 63545 325 295 -22153 -27315 0 0 *58
1581936140.9,$M4.1 63546 321 285 -22153 -27315 0 0 *5E
1581936142.02,$M4.1 63547 321 289 -22153 -27315 0 0 *53
1581936143.12,$M4.1 63548 325 295 -22153 -27315 0 0 *55
1581936144.24,$M4.1 63549 321 291 -22153 -27315 0 0 *54
1581936145.34,$M4.1 63550 321 291 -22153 -27315 0 0 *5C
1581936146.47,$M4.1 63551 321 289 -22153 -27315 0 0 *54
1581936147.6,$M4.1 63552 321 289 -22153 -27315 0 0 *57
1581936148.74,$M4.1 63553 319 291 -22153 -27315 0 0 *54
1581936149.84,$M4.1 63554 321 291 -22153 -27315 0 0 *58
1581936150.97,$M4.1 63555 321 281 -22153 -27315 0 0 *58
1581936152.14,$M4.1 63556 319 289 -22153 -27315 0 0 *58
1581936153.24,$M4.1 63557 321 291 -22153 -27315 0 0 *5B
1581936154.39,$M4.1 63558 319 289 -22153 -27315 0 0 *56
1581936155.54,$M4.1 63559 319 289 -22153 -27315 0 0 *57
1581936156.67,$M4.1 63560 321 285 -22153 -27315 0 0 *5A
1581936157.8,$M4.1 63561 321 281 -22153 -27315 0 0 *5F
1581936158.94,$M4.1 63562 321 281 -22153 -27315 0 0 *5C
1581936160.07,$M4.1 63563 321 285 -22153 -27315 0 0 *59
1581936161.2,$M4.1 63564 321 281 -22153 -27315 0 0 *5A
1581936162.34,$M4.1 63565 321 281 -22153 -27315 0 0 *5B
1581936163.47,$M4.1 63566 321 285 -22153 -27315 0 0 *5C
1581936164.59,$M4.1 63567 321 289 -22153 -27315 0 0 *51
1581936165.75,$M4.1 63568 319 281 -22153 -27315 0 0 *5D
1581936166.9,$M4.1 63569 319 281 -22153 -27315 0 0 *5C
1581936168.03,$M4.1 63570 321 281 -22153 -27315 0 0 *5F
1581936169.2,$M4.1 63571 319 285 -22153 -27315 0 0 *51
1581936170.33,$M4.1 63572 321 281 -22153 -27315 0 0 *5D
1581936171.47,$M4.1 63573 321 281 -22153 -27315 0 0 *5C
1581936172.61,$M4.1 63574 319 281 -22153 -27315 0 0 *50
1581936173.75,$M4.1 63575 321 281 -22153 -27315 0 0 *5A
1581936174.9,$M4.1 63576 319 281 -22153 -27315 0 0 *52
1581936176.06,$M4.1 63577 319 281 -22153 -27315 0 0 *53
1581936177.21,$M4.1 63578 319 281 -22153 -27315 0 0 *5C
1581936178.38,$M4.1 63579 319 285 -22153 -27315 0 0 *59
1581936179.53,$M4.1 63580 319 281 -22153 -27315 0 0 *5B
1581936180.67,$M4.1 63581 319 285 -22153 -27315 0 0 *5E
1581936181.84,$M4.1 63582 319 285 -22153 -27315 0 0 *5D
1581936182.99,$M4.1 63583 319 285 -22153 -27315 0 0 *5C
1581936184.14,$M4.1 63584 319 285 -22153 -27315 0 0 *5B
1581936185.3,$M4.1 63585 319 281 -22153 -27315 0 0 *5E
1581936186.45,$M4.1 63586 319 281 -22153 -27315 0 0 *5D
1581936187.59,$M4.1 63587 317 281 -22153 -27315 0 0 *52
1581936188.73,$M4.1 63588 319 285 -22153 -27315 0 0 *57
1581936189.87,$M4.1 63589 317 281 -22153 -27315 0 0 *5C
1581936191.0,$M4.1 63590 317 277 -22153 -27315 0 0 *5D
1581936192.15,$M4.1 63591 319 289 -22153 -27315 0 0 *53
1581936193.28,$M4.1 63592 317 281 -22153 -27315 0 0 *56
1581936194.43,$M4.1 63593 319 289 -22153 -27315 0 0 *51
1581936195.6,$M4.1 63594 319 281 -22153 -27315 0 0 *5E
1581936196.75,$M4.1 63595 319 281 -22153 -27315 0 0 *5F
1581936197.88,$M4.1 63596 317 277 -22153 -27315 0 0 *5B
1581936199.05,$M4.1 63597 319 281 -22153 -27315 0 0 *5D
1581936200.18,$M4.1 63598 317 281 -22153 -27315 0 0 *5C
1581936201.33,$M4.1 63599 319 285 -22153 -27315 0 0 *57
1581936202.48,$M4.1 63600 319 281 -22153 -27315 0 0 *50
1581936203.64,$M4.1 63601 319 285 -22153 -27315 0 0 *55
1581936204.79,$M4.1 63602 319 289 -22153 -27315 0 0 *5A
1581936205.92,$M4.1 63603 317 281 -22153 -27315 0 0 *5D
1581936207.07,$M4.1 63604 319 285 -22153 -27315 0 0 *50
1581936208.21,$M4.1 63605 317 289 -22153 -27315 0 0 *53
1581936209.36,$M4.1 63606 319 289 -22153 -27315 0 0 *5E
1581936210.49,$M4.1 63607 317 285 -22153 -27315 0 0 *5D
1581936211.61,$M4.1 63608 317 285 -22153 -27315 0 0 *52
1581936212.74,$M4.1 63609 317 289 -22153 -27315 0 0 *5F
1581936213.89,$M4.1 63610 319 289 -22153 -27315 0 0 *59
1581936215.04,$M4.1 63611 319 285 -22153 -27315 0 0 *54
1581936216.17,$M4.1 63612 317 277 -22153 -27315 0 0 *54
1581936217.3,$M4.1 63613 317 277 -22153 -27315 0 0 *55
1581936218.45,$M4.1 63614 319 281 -22153 -27315 0 0 *55
1581936219.59,$M4.1 63615 317 285 -22153 -27315 0 0 *5E
1581936220.72,$M4.1 63616 317 277 -22153 -27315 0 0 *50
1581936221.84,$M4.1 63617 317 277 -22153 -27315 0 0 *51
1581936222.97,$M4.1 63618 317 281 -22153 -27315 0 0 *57
1581936224.1,$M4.1 63619 317 277 -22153 -27315 0 0 *5F
1581936225.24,$M4.1 63620 317 277 -22153 -27315 0 0 *55
1581936226.37,$M4.1 63621 317 277 -22153 -27315 0 0 *54
1581936227.49,$M4.1 63622 317 281 -22153 -27315 0 0 *5E
1581936228.62,$M4.1 63623 317 273 -22153 -27315 0 0 *52
1581936229.75,$M4.1 63624 317 281 -22153 -27315 0 0 *58
1581936230.89,$M4.1 63625 317 277 -22153 -27315 0 0 *50
1581936232.0,$M4.1 63626 317 277 -22153 -27315 0 0 *53
1581936233.15,$M4.1 63627 315 273 -22153 -27315 0 0 *54
1581936234.3,$M4.1 63628 315 273 -22153 -27315 0 0 *5B
1581936235.43,$M4.1 63629 317 281 -22153 -27315 0 0 *55
1581936236.57,$M4.1 63630 317 281 -22153 -27315 0 0 *5D
1581936237.69,$M4.1 63631 317 277 -22153 -27315 0 0 *55
1581936238.84,$M4.1 63632 315 277 -22153 -27315 0 0 *54
1581936239.98,$M4.1 63633 315 277 -22153 -27315 0 0 *55
1581936241.13,$M4.1 63634 315 277 -22153 -27315 0 0 *52
1581936242.3,$M4.1 63635 315 281 -22153 -27315 0 0 *5A
1581936243.45,$M4.1 63636 315 285 -22153 -27315 0 0 *5D
1581936244.6,$M4.1 63637 315 285 -22153 -27315 0 0 *5C
1581936245.75,$M4.1 63638 315 281 -22153 -27315 0 0 *57
1581936246.89,$M4.1 63639 315 285 -22153 -27315 0 0 *52
1581936248.04,$M4.1 63640 315 281 -22153 -27315 0 0 *58
1581936249.18,$M4.1 63641 317 289 -22153 -27315 0 0 *53
1581936250.31,$M4.1 63642 317 285 -22153 -27315 0 0 *5C
1581936251.46,$M4.1 63643 315 285 -22153 -27315 0 0 *5F
1581936252.61,$M4.1 63644 315 281 -22153 -27315 0 0 *5C
1581936253.76,$M4.1 63645 315 281 -22153 -27315 0 0 *5D
1581936254.89,$M4.1 63646 317 289 -22153 -27315 0 0 *54
1581936256.02,$M4.1 63647 317 281 -22153 -27315 0 0 *5D
1581936257.17,$M4.1 63648 319 285 -22153 -27315 0 0 *58
1581936258.34,$M4.1 63649 315 277 -22153 -27315 0 0 *58
1581936259.49,$M4.1 63650 315 273 -22153 -27315 0 0 *54
1581936260.64,$M4.1 63651 315 277 -22153 -27315 0 0 *51
1581936261.78,$M4.1 63652 315 277 -22153 -27315 0 0 *52
1581936262.93,$M4.1 63653 315 273 -22153 -27315 0 0 *57
1581936264.08,$M4.1 63654 315 273 -22153 -27315 0 0 *50
1581936265.23,$M4.1 63655 315 273 -22153 -27315 0 0 *51
1581936266.37,$M4.1 63656 315 265 -22153 -27315 0 0 *55