#timestamp,LO_Frequency,Hit,StdDev 
1557284415.6,286047000.2,N
1557284435.4,286046998.1,N
1557284455.3,286046999.0,N
1557284475.1,286047000.4,N
1557284495.9,286046998.3,N
1557284515.7,286046997.7,N
1557284535.5,286046997.8,N
1557284555.4,286046995.0,N
1557284575.2,286046995.0,N
1557284595.0,286046997.4,N
1557284595.9,286046997.4,N
1557284615.8,286046998.5,N
1557284635.6,286047000.9,N
1557284655.5,286047004.2,N
1557284675.3,286047003.4,N
1557284695.1,286046999.8,N
1557284715.9,286047000.0,N
1557284735.7,286047002.4,N
1557284755.5,286046999.7,N
1557284775.4,286047002.6,N
1557284795.3,286047001.6,N
1557284815.1,286047001.6,N
1557284816.0,286047001.6,N
1557284835.8,286047004.0,N
1557284855.7,286047005.9,N
1557284875.5,286047005.3,N
1557284895.3,286047007.4,N
1557284915.2,286047005.5,N
1557284935.0,286047003.3,N
1557284935.9,286047003.3,N
1557284955.8,286047004.4,N
1557284975.6,286047003.7,N
1557284995.4,286047001.5,N
1557285015.3,286047002.2,N
1557285035.1,286047001.7,N
1557285055.8,286047001.1,N
1557285075.7,286046999.1,N
1557285095.6,286046998.6,N
1557285115.4,286046999.1,N
1557285135.3,286046999.6,N
1557285155.1,286046999.3,N
1557285175.9,286047000.8,N
1557285195.7,286047001.1,N
1557285215.5,286046998.2,N
1557285235.4,286046998.7,N
1557285255.2,286046998.8,N
1557285275.0,286046998.3,N
1557285276.0,286046998.3,N
1557285295.8,286046999.2,N
1557285315.6,286047001.2,N
1557285335.5,286046998.2,N
1557285355.3,286046999.6,N
1557285375.1,286046999.4,N
1557285395.9,286046998.3,N
1557285415.7,286047000.8,N
1557285435.6,286047001.1,N
1557285455.4,286046999.0,N
1557285475.2,286046998.7,N
1557285495.1,286046998.3,N
1557285496.0,286046998.3,N
1557285515.8,286046999.5,N
1557285535.6,286046999.2,N
1557285555.5,286046999.6,N
1557285575.3,286046997.3,N
1557285595.2,286046997.3,N
1557285615.9,286046997.3,N
1557285635.7,286046999.1,N
1557285655.6,286046998.3,N
1557285675.4,286046997.0,N
1557285695.2,286046998.9,N
1557285715.1,286046998.5,N
1557285716.0,286046998.5,N
1557285735.8,286046998.7,N
1557285755.7,286046996.6,Y
1557285775.5,286046998.7,P
1557285795.3,286047001.1,P
1557285815.2,286046998.4,N
1557285835.0,286046994.9,Y
1557285835.9,286046994.9,P
1557285855.7,286046997.8,N
1557285875.6,286046997.3,N
1557285895.4,286046999.4,N
1557285915.3,286047000.5,N
1557285935.1,286047000.4,N
1557285936.0,286047000.4,N
1557285955.8,286047000.5,N
1557285975.7,286047000.0,N
1557285995.5,286046999.8,N
1557286015.3,286047001.0,N
1557286035.2,286046999.3,N
1557286055.0,286046998.7,N
1557286055.9,286046998.7,N
1557286075.8,286047000.8,N
1557286095.6,286046999.9,N
1557286115.4,286047000.3,N
1557286135.3,286046998.2,N
1557286155.1,286047001.1,N
1557286175.9,286047001.2,N
1557286195.7,286046999.9,N
1557286215.5,286047001.5,N
1557286235.4,286047002.4,N
1557286255.2,286047002.4,N
1557286275.0,286047000.6,N
1557286275.9,286047000.6,N
1557286295.8,286046998.2,N
1557286315.6,286046999.2,N
1557286335.5,286046995.1,Y
1557286355.3,286046997.2,P
1557286375.1,286046994.9,P
1557286395.9,286046996.0,N
1557286415.7,286046995.9,N
1557286435.6,286046995.2,N
1557286455.4,286046996.0,N
1557286475.3,286046993.9,Y
1557286495.1,286046998.2,P
1557286496.0,286046998.2,N
1557286515.8,286047002.4,N
1557286535.7,286047001.6,N
1557286555.5,286047003.3,N
1557286575.4,286047003.5,N
1557286595.2,286047001.6,N
1557286615.0,286047000.3,N
1557286615.9,286047000.3,N
1557286635.8,286046999.4,N
1557286655.6,286046996.9,N
1557286675.4,286046996.7,N
1557286695.3,286046998.9,N
1557286715.1,286047001.2,N
1557286735.9,286046999.1,N
1557286755.7,286046996.7,N
1557286775.5,286047000.8,N
1557286795.4,286047003.6,N
1557286815.2,286047005.4,N
1557286835.0,286047002.9,N
1557286836.0,286047002.9,N
1557286855.8,286047002.0,N
1557286875.6,286047001.5,N
1557286895.5,286047000.2,N
1557286915.3,286047003.8,N
1557286935.1,286047003.0,N
1557286955.9,286047004.3,N
1557286975.7,286047002.4,N
1557286995.6,286047002.5,N
1557287015.4,286047002.7,N
1557287035.2,286047002.0,N
1557287055.1,286047001.5,N
1557287056.0,286047001.5,N
1557287075.8,286047002.6,N
1557287095.6,286047000.2,N
1557287115.5,286047001.1,N
1557287135.3,286046998.8,N
1557287155.2,286047002.8,N
1557287175.9,286047002.2,N
1557287195.7,286047000.2,N
1557287215.6,286047002.4,N
1557287235.4,286046998.2,N
1557287255.3,286046999.9,N
1557287275.1,286046999.7,N
1557287276.0,286046999.7,N
1557287295.8,286046999.8,N
1557287315.7,286047004.8,N
1557287335.5,286047004.8,N
1557287355.4,286047005.8,Y
1557287375.2,286047001.9,P
1557287395.0,286047000.3,P
1557287395.9,286047000.3,N
1557287415.8,286046998.2,N
1557287435.6,286047001.2,N
1557287455.4,286046998.1,N
1557287475.3,286047000.7,N
1557287495.1,286046998.2,N
1557287515.9,286046999.0,N
1557287535.7,286047000.9,N
1557287555.5,286047002.6,N
1557287575.4,286047000.1,N
1557287595.2,286046999.7,N
1557287615.0,286047000.4,N
1557287615.9,286047000.4,N
1557287635.8,286047001.0,N
1557287655.6,286047002.6,N
1557287675.5,286047002.5,N
1557287695.3,286047000.2,N
1557287715.1,286047000.6,N
1557287735.9,286047002.1,N
1557287755.7,286047002.0,N
1557287775.6,286047003.2,N
1557287795.4,286047003.2,N
1557287815.3,286047002.9,N
1557287835.1,286047003.4,N
1557287855.8,286047005.1,Y
1557287875.7,286047004.9,P
1557287895.5,286047003.7,N
1557287915.4,286047000.0,N
1557287935.2,286047000.6,N
1557287955.0,286046999.7,N
1557287955.9,286046999.7,N
1557287975.8,286046998.6,N
1557287995.6,286046998.4,N
