#timestamp,LO_Frequency,Hit,StdDev 
1507104015.3,286046995.9,N
1507104035.1,286046992.6,N
1507104036.0,286046992.6,N
1507104055.8,286046990.0,Y
1507104075.7,286046995.8,P
1507104095.5,286046997.3,P
1507104115.3,286046995.8,P
1507104135.2,286046998.0,N
1507104155.9,286046999.5,N
1507104175.7,286046998.8,N
1507104195.6,286046998.7,N
1507104215.4,286047000.7,N
1507104235.2,286047003.8,N
1507104255.1,286047003.8,N
1507104256.0,286047003.8,N
1507104275.8,286047007.4,N
1507104295.6,286047007.6,N
1507104315.4,286047002.9,N
1507104335.3,286046999.9,N
1507104355.1,286047004.4,N
1507104375.8,286047004.4,N
1507104395.7,286047007.4,N
1507104415.5,286047004.5,N
1507104435.3,286047003.7,N
1507104455.2,286047007.6,N
1507104475.9,286047001.7,N
1507104495.7,286046999.9,N
1507104515.6,286046993.3,N
1507104535.4,286046995.0,N
1507104555.2,286046997.9,N
1507104575.0,286046993.7,N
1507104576.0,286046993.7,N
1507104595.8,286046994.2,N
1507104615.6,286046996.0,N
1507104635.4,286046995.1,N
1507104655.3,286046993.8,N
1507104675.1,286046997.8,N
1507104695.8,286046996.4,N
1507104715.7,286046994.6,N
1507104735.5,286046992.0,N
1507104755.3,286046994.8,N
1507104775.2,286046994.4,N
1507104795.9,286046990.1,N
1507104815.7,286046993.4,N
1507104835.6,286046991.4,N
1507104855.4,286046989.9,N
1507104875.2,286046991.4,N
1507104895.0,286046994.6,N
1507104896.0,286046994.6,N
1507104915.8,286046995.9,N
1507104935.6,286046997.9,N
1507104955.4,286046997.0,N
1507104975.3,286046997.5,N
1507104995.1,286046995.8,N
1507105015.8,286046995.2,N
1507105035.7,286046995.4,N
1507105055.5,286046992.6,Y
1507105075.3,286046995.7,P
1507105095.2,286046998.9,N
1507105115.0,286047000.0,N
1507105115.9,286047000.0,N
1507105135.7,286047002.3,N
1507105155.6,286046998.2,N
1507105175.4,286047005.0,N
1507105195.2,286047005.0,N
1507105215.1,286047005.4,N
1507105216.0,286047005.4,N
1507105235.8,286047005.9,N
1507105255.6,286047005.8,N
1507105275.5,286047004.1,N
1507105295.3,286047005.5,N
1507105315.1,286047007.3,N
1507105335.9,286047003.4,N
1507105355.7,286047000.0,N
1507105375.5,286046999.1,N
1507105395.3,286047000.2,N
1507105415.2,286047001.5,N
1507105435.0,286047000.0,N
1507105435.9,286047000.0,N
1507105455.7,286046998.2,N
1507105475.6,286046996.9,N
1507105495.4,286046996.9,N
1507105515.2,286046998.4,N
1507105535.1,286046999.3,N
1507105536.0,286046999.3,N
1507105555.8,286047000.4,N
1507105575.6,286047002.1,N
1507105595.5,286047001.5,N
1507105615.3,286046999.7,N
1507105635.1,286047000.5,N
1507105655.9,286046996.5,N
1507105675.7,286046996.7,N
1507105695.5,286046995.2,N
1507105715.3,286047000.2,N
1507105735.2,286047000.6,N
1507105755.0,286047002.1,N
1507105755.9,286047002.1,N
1507105775.7,286046997.6,N
1507105795.6,286046993.8,N
1507105815.4,286046999.5,N
1507105835.2,286046999.8,N
1507105855.1,286047003.1,N
1507105856.0,286047003.1,N
1507105875.8,286047001.8,N
1507105895.6,286046998.1,N
1507105915.5,286047001.1,N
1507105935.3,286047002.1,N
1507105955.1,286046999.6,N
1507105975.9,286046999.7,N
1507105995.7,286046999.8,N
1507106015.5,286047003.6,N
1507106035.4,286047003.9,N
1507106055.2,286047002.1,N
1507106075.0,286047003.2,N
1507106075.9,286047003.2,N
1507106095.8,286047007.4,N
1507106115.6,286047003.1,N
1507106135.4,286047004.2,N
1507106155.2,286047005.7,N
1507106175.1,286047005.5,N
1507106176.0,286047005.5,N
1507106195.8,286047004.2,N
1507106215.6,286047004.2,N
1507106235.5,286047002.1,N
1507106255.3,286047001.7,N
1507106275.1,286047000.0,N
1507106295.9,286047001.9,N
1507106315.7,286047004.0,N
1507106335.5,286047002.4,N
1507106355.4,286047004.4,N
1507106375.2,286047002.6,N
1507106395.0,286047005.2,N
1507106395.9,286047005.2,N
1507106415.8,286047001.3,N
1507106435.6,286047002.5,N
1507106455.4,286047002.2,N
1507106475.3,286047003.0,N
1507106495.1,286047005.5,N
1507106496.0,286047005.5,Y
1507106515.8,286047002.8,P
1507106535.7,286047002.4,P
1507106555.5,286047005.4,P
1507106575.3,286047003.7,Y
1507106595.2,286047002.8,P
1507106615.9,286046997.7,P
1507106635.7,286046995.6,N
1507106655.6,286046995.2,N
1507106675.4,286046998.5,N
1507106695.2,286046996.8,N
1507106715.0,286046996.9,N
1507106715.9,286046996.9,N
1507106735.8,286047000.7,N
1507106755.6,286046996.8,N
1507106775.4,286046998.2,N
1507106795.3,286047002.3,N
1507106815.1,286047000.1,N
1507106835.8,286046995.8,N
1507106855.7,286046991.7,Y
1507106875.5,286046997.4,P
1507106895.3,286047000.9,N
1507106915.2,286046998.1,N
1507106935.9,286046999.7,N
1507106955.7,286047002.2,N
1507106975.6,286047003.5,N
1507106995.4,286047005.2,N
1507107015.2,286047003.5,N
1507107035.1,286047002.8,N
1507107036.0,286047002.8,N
1507107055.8,286046998.4,N
1507107075.6,286046998.3,N
1507107095.5,286046997.1,N
1507107115.3,286046996.7,N
1507107135.1,286046998.1,N
1507107155.8,286047002.4,N
1507107175.7,286046999.2,N
1507107195.5,286047002.8,N
1507107215.3,286046998.1,N
1507107235.2,286046998.1,N
1507107255.9,286046996.7,N
1507107275.7,286046994.3,N
1507107295.6,286046995.1,N
1507107315.4,286046996.6,N
1507107335.2,286046997.6,N
1507107355.1,286047002.6,N
1507107356.0,286047002.6,N
1507107375.8,286046998.4,N
1507107395.6,286046996.8,N
1507107415.5,286047001.2,N
1507107435.3,286046997.1,N
1507107455.1,286047002.4,N
1507107475.8,286047001.9,N
1507107495.7,286047004.4,N
1507107515.5,286047005.0,N
1507107535.4,286047010.4,Y
1507107555.2,286047008.6,P
1507107575.0,286047007.1,N
1507107575.9,286047007.1,N
1507107595.7,286047006.7,N
