#timestamp,LO_Frequency,Hit,StdDev 
1586001615.0,286047005.2,N
1586001615.9,286047005.2,N
1586001635.8,286047005.7,Y
1586001655.6,286047000.5,P
1586001675.5,286046998.4,N
1586001695.3,286047000.9,N
1586001715.1,286046998.6,N
1586001735.9,286047000.4,N
1586001755.7,286047000.9,N
1586001775.5,286046998.6,N
1586001795.4,286046998.5,N
1586001815.2,286047000.9,N
1586001835.1,286047000.8,N
1586001836.0,286047000.8,N
1586001855.8,286047001.2,N
1586001875.6,286047000.4,N
1586001895.5,286047000.6,N
1586001915.3,286047000.4,N
1586001935.2,286047000.2,N
1586001955.9,286047002.2,N
1586001975.7,286047000.2,N
1586001995.6,286047002.3,N
1586002015.4,286047000.3,N
1586002035.2,286047002.7,N
1586002055.1,286047002.5,N
1586002056.0,286047002.5,N
1586002075.8,286047004.4,N
1586002095.7,286047002.5,N
1586002115.5,286047001.5,N
1586002135.3,286047001.6,N
1586002155.2,286047001.3,N
1586002175.0,286047003.4,N
1586002175.9,286047003.4,N
1586002195.8,286047005.9,Y
1586002215.6,286047001.7,P
1586002235.4,286047002.8,P
1586002255.3,286047000.0,N
1586002275.1,286046999.9,N
1586002295.9,286047000.7,N
1586002315.7,286047001.2,N
1586002335.5,286047002.6,N
1586002355.4,286047002.2,N
1586002375.2,286047004.4,Y
1586002395.1,286046999.7,P
1586002396.0,286046999.7,N
1586002415.8,286047000.3,N
1586002435.6,286047001.9,N
1586002455.5,286047001.9,N
1586002475.3,286047001.4,N
1586002495.1,286047003.8,Y
1586002515.9,286047002.7,P
1586002535.7,286047004.3,P
1586002555.6,286046999.7,N
1586002575.4,286047000.2,N
1586002595.2,286047001.6,N
1586002615.1,286047002.5,N
1586002616.0,286047002.5,N
1586002635.8,286047000.3,N
1586002655.7,286046998.2,N
1586002675.5,286047002.0,N
1586002695.3,286046999.8,N
1586002715.2,286046999.7,N
1586002735.0,286047002.2,N
1586002735.9,286047002.2,N
1586002755.7,286047001.9,N
1586002775.6,286047003.4,N
1586002795.4,286047005.3,Y
1586002815.3,286047004.4,P
1586002835.1,286047001.8,N
1586002855.8,286046999.7,N
1586002875.7,286047002.2,N
1586002895.5,286047003.4,N
1586002915.4,286047000.1,N
1586002935.2,286046997.6,N
1586002955.0,286046995.4,N
1586002955.9,286046995.4,N
1586002975.8,286046997.8,N
1586002995.6,286046999.4,N
1586003015.4,286046998.2,N
1586003035.3,286046998.2,N
1586003055.1,286047000.6,N
1586003075.9,286047000.6,N
1586003095.7,286046998.1,N
1586003115.5,286046998.1,N
1586003135.4,286046998.4,N
1586003155.2,286047000.9,N
1586003175.0,286047000.8,N
1586003176.0,286047000.8,N
1586003195.8,286046999.7,N
1586003215.6,286047002.3,N
1586003235.5,286047000.7,N
1586003255.3,286047000.0,N
1586003275.1,286047002.6,N
1586003295.9,286047002.1,N
1586003315.7,286047002.6,N
1586003335.6,286047005.9,N
1586003355.4,286047003.1,N
1586003375.2,286047003.7,N
1586003395.1,286047003.3,N
1586003396.0,286047003.3,N
1586003415.8,286047004.4,N
1586003435.6,286047006.0,N
1586003455.5,286047003.4,N
1586003475.3,286047003.1,N
1586003495.2,286047003.6,N
1586003515.9,286047006.0,N
1586003535.7,286047004.6,N
1586003555.6,286047003.0,N
1586003575.4,286047006.7,N
1586003595.3,286047007.1,N
1586003615.1,286047007.5,Y
1586003616.0,286047007.5,P
1586003635.8,286047004.3,N
1586003655.7,286047002.3,N
1586003675.5,286047000.1,N
1586003695.4,286047004.0,N
1586003715.2,286047001.5,N
1586003735.0,286047001.3,N
1586003735.9,286047001.3,N
1586003755.8,286047003.0,N
1586003775.6,286047003.8,N
1586003795.5,286047000.6,N
1586003815.3,286047003.3,N
1586003835.1,286047002.2,N
1586003855.9,286047004.4,N
1586003875.7,286047002.0,N
1586003895.5,286047002.4,N
1586003915.4,286046999.8,N
1586003935.2,286047001.9,N
1586003955.1,286047000.7,N
1586003956.0,286047000.7,N
1586003975.8,286046998.1,N
1586003995.6,286046999.5,N
1586004015.5,286046998.3,N
1586004035.3,286047001.8,N
1586004055.2,286047002.1,N
1586004075.9,286047000.5,N
1586004095.7,286047001.1,N
1586004115.6,286046998.2,N
1586004135.4,286047002.2,N
1586004155.2,286047002.1,N
1586004175.1,286046999.8,N
1586004176.0,286046999.8,N
1586004195.8,286047002.1,N
1586004215.7,286047002.4,N
1586004235.5,286047002.5,N
1586004255.3,286047004.4,N
1586004275.2,286047004.0,N
1586004295.0,286047004.4,N
1586004295.9,286047004.4,N
1586004315.8,286047004.4,N
1586004335.6,286047001.3,N
1586004355.4,286047001.8,N
1586004375.3,286047003.5,N
1586004395.1,286047003.9,N
1586004415.9,286047004.2,N
1586004435.7,286047002.0,N
1586004455.5,286047004.0,N
1586004475.4,286047003.9,N
1586004495.2,286047004.4,N
1586004515.1,286047004.1,N
1586004516.0,286047004.1,N
1586004535.8,286047004.3,N
1586004555.6,286047005.0,N
1586004575.5,286047005.8,Y
1586004595.3,286047002.8,P
1586004615.2,286047001.8,P
1586004635.9,286047001.9,P
1586004655.7,286047002.4,Y
1586004675.6,286046997.7,P
1586004695.4,286046997.8,N
1586004715.3,286047000.8,N
1586004735.1,286046998.1,N
1586004736.0,286046998.1,N
1586004755.8,286046998.8,N
1586004775.7,286046996.5,N
1586004795.5,286046998.8,N
1586004815.3,286046999.3,N
1586004835.2,286046996.5,N
1586004855.0,286047001.1,N
1586004855.9,286047001.1,N
1586004875.8,286047000.0,N
1586004895.6,286046999.4,N
1586004915.4,286046998.5,N
1586004935.3,286046999.4,N
1586004955.1,286046999.1,N
1586004975.9,286046999.3,N
1586004995.7,286047001.1,N
1586005015.5,286047000.5,N
1586005035.4,286046996.6,N
1586005055.2,286046998.9,N
1586005075.0,286046998.8,N
1586005075.9,286046998.8,N
1586005095.8,286046998.2,N
1586005115.6,286046998.1,N
1586005135.5,286046998.9,N
1586005155.3,286046998.5,N
1586005175.1,286046996.9,N
1586005195.9,286046997.1,N
