1514728800.44,7879,7.06,72766.0,-2.89,-4.17,-4.05,0,*61
1514728801.63,7880,7.06,72760.3,-2.87,-4.09,-4.17,0,*65
1514728802.82,7881,7.06,72762.5,-2.87,-4.09,-3.95,0,*69
1514728804.03,7882,7.06,72756.8,-2.89,-4.17,-4.05,0,*65
1514728805.25,7883,7.06,72774.8,-2.89,-4.05,-4.05,0,*67
1514728806.46,7884,7.06,72770.5,-2.89,-4.17,-4.09,0,*6F
1514728807.68,7885,7.06,72760.3,-2.89,-4.05,-3.95,0,*6F
1514728808.89,7886,7.06,72756.3,-2.89,-4.09,-4.05,0,*6E
1514728810.11,7887,7.06,72758.3,-2.89,-4.21,-4.17,0,*66
1514728811.34,7888,7.06,72756.5,-2.89,-4.21,-4.21,0,*6C
1514728812.53,7889,7.06,72768.0,-2.87,-4.09,-4.09,0,*63
1514728813.74,7890,7.06,72752.0,-2.89,-4.17,-4.17,0,*65
1514728814.96,7891,7.06,72756.0,-2.89,-4.29,-4.29,0,*64
1514728816.15,7892,7.06,72778.0,-2.87,-4.17,-4.09,0,*66
1514728817.36,7893,7.06,72766.3,-2.89,-4.17,-4.17,0,*66
1514728818.57,7894,7.06,72762.3,-2.89,-4.17,-4.17,0,*61
1514728819.79,7895,7.06,72774.5,-2.89,-4.17,-4.09,0,*6F
1514728820.98,7896,7.0,72776.5,-2.91,-4.13,-4.13,0,*6A
1514728822.18,7897,7.06,72780.0,-2.87,-4.21,-4.17,0,*69
1514728823.4,7898,7.06,72778.0,-2.89,-4.33,-4.33,0,*6D
1514728824.61,7899,7.06,72774.8,-2.89,-4.45,-4.33,0,*6D
1514728825.82,7900,7.06,72754.0,-2.89,-4.41,-4.33,0,*68
1514728827.03,7901,7.06,72746.5,-2.89,-4.41,-4.33,0,*69
1514728828.24,7902,7.06,72750.5,-2.89,-4.17,-4.17,0,*6F
1514728829.44,7903,7.06,72754.3,-2.91,-4.21,-4.09,0,*6D
1514728830.66,7904,7.06,72764.8,-2.89,-4.09,-4.09,0,*69
1514728831.88,7905,7.06,72772.0,-2.89,-4.33,-4.29,0,*63
1514728833.09,7906,7.06,72774.5,-2.89,-4.41,-4.41,0,*6B
1514728834.32,7907,7.06,72782.5,-2.89,-4.33,-4.29,0,*61
1514728835.54,7908,7.06,72778.8,-2.89,-4.33,-4.29,0,*6E
1514728836.73,7909,7.06,72784.0,-2.91,-4.33,-4.33,0,*6D
1514728837.92,7910,7.06,72784.0,-2.91,-4.45,-4.37,0,*60
1514728839.12,7911,7.06,72790.0,-2.91,-4.25,-4.25,0,*64
1514728840.33,7912,7.06,72786.3,-2.91,-4.25,-4.21,0,*63
1514728841.52,7913,7.06,72790.3,-2.91,-4.37,-4.33,0,*62
1514728842.7,7914,7.0,72784.3,-2.91,-4.45,-4.45,0,*61
1514728843.9,7915,7.06,72790.0,-2.95,-4.33,-4.25,0,*63
1514728845.1,7916,7.06,72788.8,-2.91,-4.21,-4.13,0,*62
1514728846.31,7917,7.06,72790.0,-2.95,-4.21,-4.13,0,*67
1514728847.51,7918,7.06,72794.0,-2.91,-4.21,-4.13,0,*6C
1514728848.7,7919,7.06,72790.8,-2.91,-4.13,-4.09,0,*67
1514728849.95,7920,7.06,72790.0,-2.91,-4.01,-4.01,0,*66
1514728851.15,7921,7.06,72788.0,-2.91,-4.09,-4.13,0,*6C
1514728852.35,7922,7.06,72786.8,-2.91,-4.13,-4.21,0,*65
1514728853.55,7923,7.06,72794.3,-2.91,-4.13,-4.13,0,*65
1514728854.76,7924,7.06,72794.3,-2.91,-4.21,-4.21,0,*62
1514728855.95,7925,7.06,72796.3,-2.91,-4.37,-4.33,0,*67
1514728857.15,7926,7.06,72802.0,-2.91,-4.13,-4.21,0,*61
1514728858.35,7927,7.06,72804.5,-2.91,-4.25,-4.33,0,*66
1514728859.53,7928,7.06,72806.0,-2.91,-4.45,-4.45,0,*6E
1514728860.71,7929,7.06,72810.8,-2.95,-4.45,-4.49,0,*67
1514728861.9,7930,7.06,72804.5,-2.91,-4.45,-4.49,0,*6B
1514728863.09,7931,7.06,72798.8,-2.95,-4.37,-4.45,0,*67
1514728864.27,7932,7.06,72794.0,-2.95,-4.49,-4.45,0,*6D
1514728865.47,7933,7.06,72790.3,-2.95,-4.57,-4.49,0,*6F
1514728866.65,7934,7.06,72776.5,-2.95,-4.49,-4.45,0,*6B
1514728867.84,7935,7.06,72780.0,-2.95,-4.37,-4.37,0,*66
1514728869.03,7936,7.06,72784.8,-2.95,-4.37,-4.37,0,*65
1514728870.23,7937,7.06,72798.0,-2.95,-4.33,-4.25,0,*63
1514728871.43,7938,7.06,72802.5,-2.95,-4.33,-4.33,0,*6B
1514728872.62,7939,7.0,72802.5,-2.95,-4.37,-4.37,0,*6A
1514728873.82,7940,7.06,72794.3,-2.95,-4.25,-4.25,0,*64
1514728875.04,7941,7.06,72774.0,-2.91,-4.13,-4.01,0,*62
1514728876.23,7942,7.06,72778.5,-2.91,-4.09,-4.09,0,*62
1514728877.42,7943,7.06,72780.5,-2.95,-4.13,-4.09,0,*6C
1514728878.64,7944,7.06,72798.3,-2.95,-4.13,-4.01,0,*63
1514728879.86,7945,7.06,72800.5,-2.95,-4.01,-4.09,0,*69
1514728881.08,7946,7.06,72784.0,-2.95,-4.09,-4.01,0,*6A
1514728882.28,7947,7.06,72802.0,-2.95,-4.21,-4.13,0,*62
1514728883.47,7948,7.06,72796.3,-2.95,-4.09,-4.09,0,*6C
1514728884.67,7949,7.06,72796.0,-2.91,-4.13,-4.13,0,*69
1514728885.86,7950,7.06,72806.0,-2.91,-4.09,-4.09,0,*61
1514728887.07,7951,7.06,72802.0,-2.91,-4.21,-4.13,0,*61
1514728888.26,7952,7.06,72780.0,-2.95,-4.37,-4.37,0,*67
1514728889.46,7953,7.06,72790.5,-2.95,-4.33,-4.37,0,*62
1514728890.67,7954,7.06,72790.0,-2.95,-4.09,-4.01,0,*69
1514728891.87,7955,7.06,72788.0,-2.95,-4.13,-4.09,0,*6B
1514728893.06,7956,7.06,72800.5,-2.95,-4.13,-4.13,0,*63
1514728894.25,7957,7.06,72810.3,-2.91,-4.09,-3.95,0,*64
1514728895.5,7958,7.06,72828.0,-2.95,-4.01,-4.01,0,*6D
1514728896.75,7959,7.06,72814.0,-2.91,-4.01,-4.01,0,*68
1514728897.98,7960,7.06,72834.3,-2.91,-4.01,-3.95,0,*68
1514728899.2,7961,7.06,72832.8,-2.91,-4.09,-4.01,0,*6B
1514728900.41,7962,7.06,72838.5,-2.91,-4.21,-4.21,0,*60
1514728901.61,7963,7.06,72822.3,-2.95,-4.21,-4.25,0,*61
1514728902.8,7964,7.06,72812.8,-2.95,-4.33,-4.33,0,*62
1514728904.01,7965,7.06,72814.3,-2.91,-4.33,-4.21,0,*64
1514728905.21,7966,7.06,72808.5,-2.95,-4.21,-4.21,0,*60
1514728906.41,7967,7.06,72804.8,-2.91,-4.25,-4.25,0,*65
1514728907.61,7968,7.06,72810.3,-2.91,-4.13,-4.09,0,*61
1514728908.83,7969,7.06,72820.3,-2.91,-4.09,-4.01,0,*63
1514728910.08,7970,7.06,72820.8,-2.91,-4.01,-4.01,0,*63
1514728911.27,7971,7.06,72820.5,-2.91,-4.09,-4.09,0,*62
1514728912.47,7972,7.06,72822.8,-2.95,-4.13,-4.13,0,*65
1514728913.67,7973,7.06,72818.5,-2.95,-4.25,-4.25,0,*64
1514728914.87,7974,7.06,72816.8,-2.95,-4.21,-4.21,0,*63
1514728916.08,7975,7.06,72804.5,-2.91,-4.21,-4.25,0,*62
1514728917.27,7976,7.06,72804.5,-2.91,-4.13,-4.09,0,*6E
1514728918.48,7977,7.06,72804.5,-2.91,-4.21,-4.21,0,*64
1514728919.68,7978,7.06,72800.5,-2.95,-4.21,-4.13,0,*6E
1514728920.87,7979,7.06,72784.3,-2.91,-4.09,-4.09,0,*6A
1514728922.08,7980,7.06,72794.8,-2.95,-4.21,-4.13,0,*69
1514728923.28,7981,7.06,72772.5,-2.91,-4.21,-4.13,0,*6C
1514728924.48,7982,7.06,72774.3,-2.91,-4.33,-4.33,0,*6E
1514728925.68,7983,7.06,72792.3,-2.91,-4.33,-4.25,0,*68
1514728926.87,7984,7.06,72792.3,-2.91,-4.37,-4.37,0,*68
1514728928.07,7985,7.06,72798.3,-2.91,-4.21,-4.13,0,*68
1514728929.3,7986,7.06,72800.0,-2.95,-4.01,-3.87,0,*67
1514728930.52,7987,7.06,72820.0,-2.95,-4.01,-3.95,0,*65
1514728931.72,7988,7.06,72822.8,-2.95,-4.21,-4.21,0,*60
1514728932.92,7989,7.06,72820.3,-2.95,-4.25,-4.13,0,*64
1514728934.12,7990,7.06,72806.0,-2.95,-4.33,-4.25,0,*6E
1514728935.32,7991,7.06,72804.8,-2.91,-4.25,-4.21,0,*68
1514728936.53,7992,7.06,72808.0,-2.95,-4.21,-4.25,0,*6F
1514728937.73,7993,7.06,72806.5,-2.91,-4.25,-4.25,0,*6E
1514728938.92,7994,7.06,72812.8,-2.95,-4.25,-4.33,0,*6A
1514728940.13,7995,7.06,72806.0,-2.91,-4.21,-4.21,0,*68
1514728941.33,7996,7.06,72800.3,-2.91,-4.33,-4.21,0,*68
1514728942.54,7997,7.06,72796.3,-2.95,-4.25,-4.21,0,*6A
1514728943.74,7998,7.0,72798.3,-2.91,-4.25,-4.25,0,*65
1514728944.93,7999,7.06,72796.0,-2.95,-4.33,-4.33,0,*60
1514728946.14,8000,7.06,72800.0,-2.95,-4.25,-4.21,0,*62
1514728947.34,8001,7.06,72802.3,-2.91,-4.21,-4.13,0,*62
1514728948.54,8002,7.06,72806.3,-2.95,-4.25,-4.25,0,*64
1514728949.74,8003,7.06,72798.8,-2.95,-4.25,-4.25,0,*65
1514728950.94,8004,7.06,72800.5,-2.95,-4.25,-4.21,0,*66
1514728952.14,8005,7.06,72788.3,-2.91,-4.33,-4.21,0,*64
1514728953.34,8006,7.06,72770.0,-2.95,-4.33,-4.37,0,*64
1514728954.53,8007,7.06,72766.8,-2.95,-4.37,-4.37,0,*61
1514728955.73,8008,7.06,72768.3,-2.95,-4.33,-4.33,0,*6E
1514728956.93,8009,7.06,72756.3,-2.91,-4.33,-4.25,0,*6C
1514728958.12,8010,7.06,72744.0,-2.95,-4.33,-4.33,0,*67
1514728959.32,8011,7.06,72756.5,-2.91,-4.33,-4.33,0,*62
1514728960.51,8012,7.06,72760.3,-2.95,-4.37,-4.37,0,*65
1514728961.71,8013,7.06,72770.0,-2.95,-4.33,-4.25,0,*63
1514728962.9,8014,7.06,72758.5,-2.95,-4.37,-4.33,0,*67
1514728964.1,8015,7.06,72760.8,-2.95,-4.33,-4.25,0,*65
1514728965.3,8016,7.06,72748.8,-2.91,-4.21,-4.21,0,*65
1514728966.52,8017,7.06,72746.8,-2.97,-4.13,-4.25,0,*67
1514728967.74,8018,7.06,72752.3,-2.95,-4.09,-4.01,0,*67
1514728968.94,8019,7.06,72754.3,-2.95,-4.21,-4.13,0,*6F
1514728970.15,8020,7.06,72758.3,-2.95,-4.21,-4.21,0,*64
1514728971.34,8021,7.06,72770.0,-2.95,-3.87,-3.95,0,*66
1514728972.56,8022,7.06,72786.5,-2.95,-4.01,-3.95,0,*6C
1514728973.75,8023,7.06,72790.3,-2.95,-4.09,-3.95,0,*65
1514728974.98,8024,7.06,72790.5,-2.95,-4.01,-3.95,0,*6A
1514728976.22,8025,7.06,72806.3,-2.95,-4.01,-4.01,0,*61
1514728977.42,8026,7.06,72802.0,-2.95,-4.09,-4.09,0,*62
1514728978.64,8027,7.06,72822.3,-2.95,-4.01,-4.09,0,*6B
1514728979.83,8028,7.0,72802.8,-2.95,-4.13,-4.09,0,*67
1514728981.02,8029,7.06,72806.0,-2.95,-4.09,-4.13,0,*66
1514728982.25,8030,7.06,72800.5,-2.91,-4.01,-3.87,0,*68
1514728983.47,8031,7.06,72818.3,-2.91,-4.09,-4.01,0,*68
1514728984.67,8032,7.06,72810.3,-2.95,-4.21,-4.21,0,*67
1514728985.88,8033,7.06,72820.3,-2.95,-4.21,-4.21,0,*66
1514728987.08,8034,7.06,72812.8,-2.95,-4.13,-4.21,0,*60
1514728988.27,8035,7.06,72796.5,-2.95,-4.25,-4.33,0,*67
1514728989.47,8036,7.06,72798.5,-2.95,-4.33,-4.25,0,*64
1514728990.66,8037,7.06,72772.0,-2.95,-4.37,-4.33,0,*66
1514728991.86,8038,7.06,72770.5,-2.95,-4.33,-4.25,0,*6A
1514728993.06,8039,7.06,72790.8,-2.95,-4.21,-4.13,0,*6D
1514728994.26,8040,7.06,72776.3,-2.95,-4.33,-4.25,0,*65
1514728995.46,8041,7.06,72772.5,-2.95,-4.21,-4.21,0,*63
1514728996.66,8042,7.06,72776.0,-2.95,-4.21,-4.13,0,*61
1514728997.86,8043,7.06,72790.3,-2.95,-4.25,-4.25,0,*61
1514728999.05,8044,7.06,72792.3,-2.95,-4.13,-4.09,0,*6D
1514729000.27,8045,7.06,72776.0,-2.95,-4.09,-4.01,0,*6F
1514729001.47,8046,7.06,72762.5,-2.95,-4.09,-4.13,0,*6F
1514729002.67,8047,7.06,72774.5,-2.91,-3.95,-3.95,0,*61
1514729003.86,8048,7.06,72776.5,-2.95,-3.87,-3.87,0,*6A
1514729005.05,8049,7.06,72772.0,-2.95,-3.87,-3.95,0,*68
1514729006.3,8050,7.06,72794.5,-2.91,-4.01,-4.01,0,*67
1514729007.52,8051,7.06,72800.0,-2.91,-4.09,-4.01,0,*6E
1514729008.72,8052,7.06,72806.5,-2.91,-4.09,-4.09,0,*65
1514729009.91,8053,7.06,72812.8,-2.95,-4.09,-4.09,0,*60
1514729011.13,8054,7.06,72832.3,-2.95,-4.01,-3.95,0,*6D
1514729012.33,8055,7.06,72808.0,-2.91,-4.33,-4.33,0,*62
1514729013.52,8056,7.06,72792.8,-2.95,-4.33,-4.25,0,*62
1514729014.73,8057,7.06,72782.5,-2.95,-4.21,-4.21,0,*64
1514729015.93,8058,7.06,72768.3,-2.95,-4.13,-4.13,0,*6B
1514729017.14,8059,7.06,72766.0,-2.97,-4.05,-3.91,0,*62
1514729018.34,8060,7.06,72762.8,-2.95,-3.95,-3.95,0,*60
1514729019.53,8061,7.06,72770.8,-2.95,-4.09,-4.09,0,*61
1514729020.74,8062,7.06,72786.3,-2.95,-4.21,-4.21,0,*62
1514729021.94,8063,7.06,72796.8,-2.91,-4.25,-4.21,0,*63
1514729023.13,8064,7.06,72788.0,-2.95,-4.09,-4.13,0,*6F
1514729024.34,8065,7.06,72782.3,-2.95,-4.21,-4.25,0,*61
1514729025.53,8066,7.06,72804.0,-2.95,-4.13,-4.13,0,*66
1514729026.74,8067,7.06,72812.5,-2.95,-4.21,-4.21,0,*67
1514729027.94,8068,7.06,72794.8,-2.95,-4.21,-4.21,0,*68
1514729029.14,8069,7.06,72792.8,-2.95,-4.33,-4.33,0,*69
1514729030.33,8070,7.06,72780.8,-2.95,-4.37,-4.33,0,*65
1514729031.53,8071,7.06,72758.8,-2.95,-4.25,-4.25,0,*60
1514729032.71,8072,7.06,72750.3,-2.95,-4.37,-4.37,0,*63
1514729033.91,8073,7.06,72756.0,-2.91,-4.45,-4.37,0,*63
1514729035.09,8074,7.06,72764.3,-2.95,-4.45,-4.37,0,*60
1514729036.28,8075,7.06,72764.8,-2.95,-4.37,-4.37,0,*64
1514729037.5,8076,7.06,72774.8,-2.97,-4.29,-4.29,0,*65
1514729038.71,8077,7.06,72780.5,-2.97,-4.17,-4.17,0,*64
1514729039.93,8078,7.0,72758.3,-2.97,-4.25,-4.17,0,*6A
1514729041.12,8079,7.06,72754.0,-2.99,-4.25,-4.17,0,*65
1514729042.33,8080,7.06,72798.0,-2.97,-4.17,-4.13,0,*68
1514729043.53,8081,7.06,72800.5,-2.95,-4.09,-4.09,0,*6F
1514729044.72,8082,7.06,72816.3,-2.91,-4.13,-4.09,0,*63
1514729045.91,8083,7.06,72794.5,-2.95,-4.09,-4.09,0,*6D
1514729047.16,8084,7.06,72774.5,-2.95,-4.01,-4.01,0,*6A
1514729048.36,8085,7.06,72816.3,-2.95,-4.09,-4.13,0,*60
1514729049.55,8086,7.06,72840.5,-2.95,-4.13,-4.09,0,*63
1514729050.74,8087,7.06,72794.0,-2.95,-4.09,-4.13,0,*62
1514729051.94,8088,7.06,72766.0,-2.95,-4.25,-4.25,0,*66
1514729053.14,8089,7.06,72748.5,-2.91,-4.33,-4.33,0,*63
1514729054.33,8090,7.06,72758.8,-2.95,-4.25,-4.33,0,*68
1514729055.53,8091,7.06,72772.5,-2.95,-4.13,-4.13,0,*6E
1514729056.75,8092,7.06,72780.0,-2.97,-4.17,-4.13,0,*6B
1514729058.02,8093,7.06,72772.3,-2.97,-4.01,-4.01,0,*6E
1514729059.21,8094,7.06,72786.3,-2.95,-4.09,-4.09,0,*6B
1514729060.46,8095,7.06,72814.5,-2.95,-4.01,-4.01,0,*6A
1514729061.65,8096,7.06,72818.0,-2.95,-3.95,-3.95,0,*69
1514729062.85,8097,7.06,72834.3,-2.95,-4.09,-4.09,0,*68
1514729064.07,8098,7.06,72860.0,-2.95,-4.01,-4.09,0,*6F
1514729065.27,8099,7.06,72836.0,-2.95,-4.21,-4.09,0,*6C
1514729066.46,8100,7.06,72816.3,-2.95,-4.37,-4.21,0,*60
1514729067.65,8101,7.06,72824.8,-2.95,-4.45,-4.33,0,*67
1514729068.84,8102,7.06,72832.8,-2.95,-4.49,-4.37,0,*6C
1514729070.03,8103,7.06,72814.3,-2.95,-4.57,-4.37,0,*62
1514729071.23,8104,7.06,72826.3,-2.95,-4.49,-4.37,0,*6A
1514729072.41,8105,7.06,72820.5,-2.95,-4.45,-4.25,0,*64
1514729073.61,8106,7.06,72816.5,-2.95,-4.25,-4.25,0,*61
1514729074.81,8107,7.06,72816.0,-2.95,-4.21,-4.13,0,*61
1514729076.0,8108,7.06,72818.0,-2.95,-4.09,-3.95,0,*6D
1514729077.22,8109,7.06,72806.8,-2.95,-4.09,-4.01,0,*66
1514729078.41,8110,7.06,72814.5,-2.95,-4.09,-4.09,0,*66
1514729079.63,8111,7.06,72826.8,-2.95,-4.09,-4.01,0,*6F
1514729080.88,8112,7.06,72826.5,-2.95,-4.01,-4.01,0,*64
1514729082.07,8113,7.06,72818.0,-2.91,-4.13,-4.09,0,*6A
1514729083.27,8114,7.06,72794.5,-2.91,-4.13,-4.13,0,*66
1514729084.46,8115,7.06,72778.8,-2.95,-4.13,-4.13,0,*63
1514729085.68,8116,7.06,72764.3,-2.95,-4.09,-4.01,0,*68
1514729086.93,8117,7.06,72760.3,-2.95,-4.01,-4.01,0,*61
1514729088.12,8118,7.06,72768.0,-2.91,-3.87,-3.83,0,*6E
1514729089.32,8119,7.06,72770.8,-2.91,-3.87,-3.83,0,*6F
1514729090.51,8120,7.06,72774.0,-2.95,-3.87,-3.83,0,*61
1514729091.71,8121,7.06,72778.5,-2.91,-4.09,-3.95,0,*62
1514729092.95,8122,7.06,72778.5,-2.95,-4.01,-4.01,0,*67
1514729094.15,8123,7.06,72778.8,-2.95,-4.09,-3.87,0,*67
1514729095.34,8124,7.06,72776.3,-2.91,-3.95,-3.87,0,*66
1514729096.59,8125,7.06,72800.8,-2.95,-4.01,-4.01,0,*60
1514729097.84,8126,7.06,72804.5,-2.91,-4.01,-4.01,0,*67
1514729099.06,8127,7.06,72808.8,-2.95,-4.01,-3.87,0,*6B
1514729100.26,8128,7.06,72818.5,-2.91,-3.87,-3.87,0,*69
1514729101.45,8129,7.06,72810.5,-2.91,-3.87,-3.95,0,*6B
1514729102.65,8130,7.06,72792.5,-2.91,-3.87,-3.83,0,*64
1514729103.87,8131,7.06,72778.5,-2.91,-4.01,-3.95,0,*6B
1514729105.1,8132,7.06,72800.0,-2.95,-4.01,-3.95,0,*6C
1514729106.3,8133,7.06,72814.5,-2.91,-3.95,-3.95,0,*63
1514729107.49,8134,7.06,72810.5,-2.91,-4.09,-4.09,0,*64
1514729108.69,8135,7.06,72818.8,-2.91,-4.13,-4.21,0,*64
1514729109.9,8136,7.06,72830.0,-2.91,-4.21,-4.21,0,*66
1514729111.1,8137,7.06,72796.8,-2.91,-4.25,-4.21,0,*63
1514729112.31,8138,7.06,72796.5,-2.91,-4.25,-4.25,0,*68
1514729113.51,8139,7.06,72792.8,-2.91,-4.21,-4.21,0,*69
1514729114.72,8140,7.06,72790.8,-2.95,-4.21,-4.21,0,*63
1514729115.92,8141,7.06,72786.8,-2.91,-4.25,-4.25,0,*66
1514729117.12,8142,7.06,72792.5,-2.91,-4.13,-4.21,0,*64
1514729118.32,8143,7.06,72790.8,-2.91,-4.25,-4.25,0,*64
1514729119.53,8144,7.06,72788.8,-2.91,-4.21,-4.21,0,*63
1514729120.73,8145,7.06,72796.8,-2.91,-4.25,-4.33,0,*65
1514729121.93,8146,7.06,72808.3,-2.95,-4.25,-4.25,0,*65
1514729123.13,8147,7.06,72802.8,-2.95,-4.25,-4.21,0,*60
1514729124.34,8148,7.06,72784.5,-2.91,-4.21,-4.21,0,*6F
1514729125.54,8149,7.06,72776.8,-2.95,-4.25,-4.21,0,*6E
1514729126.74,8150,7.06,72774.0,-2.91,-4.25,-4.33,0,*61
1514729127.94,8151,7.06,72774.0,-2.95,-4.25,-4.25,0,*63
1514729129.14,8152,7.06,72764.3,-2.95,-4.25,-4.21,0,*64
1514729130.34,8153,7.06,72780.5,-2.95,-4.25,-4.21,0,*65
1514729131.54,8154,7.06,72774.3,-2.91,-4.09,-4.21,0,*68
1514729132.75,8155,7.06,72754.5,-2.95,-4.21,-4.21,0,*67
1514729134.0,8156,7.06,72746.5,-2.95,-4.01,-4.01,0,*64
1514729135.19,8157,7.06,72734.8,-2.95,-3.87,-3.95,0,*66
1514729136.44,8158,7.06,72744.5,-2.95,-4.01,-4.01,0,*6A
1514729137.63,8159,7.06,72754.3,-2.95,-3.87,-3.95,0,*68
1514729138.83,8160,7.06,72772.3,-2.91,-3.95,-3.95,0,*65
1514729140.02,8161,7.06,72766.8,-2.91,-4.09,-3.95,0,*66
1514729141.27,8162,7.06,72772.8,-2.95,-4.01,-4.01,0,*63
1514729142.52,8163,7.06,72784.3,-2.91,-4.01,-4.01,0,*66
1514729143.78,8164,7.06,72762.0,-2.91,-4.01,-4.01,0,*61
1514729145.03,8165,7.06,72768.8,-2.91,-4.01,-4.01,0,*60
1514729146.25,8166,7.06,72768.8,-2.95,-4.01,-3.95,0,*6D
1514729147.48,8167,7.06,72768.0,-2.91,-4.01,-4.13,0,*61
1514729148.7,8168,7.06,72768.3,-2.91,-4.01,-4.09,0,*65
1514729149.92,8169,7.06,72760.3,-2.95,-4.09,-4.01,0,*60
1514729151.17,8170,7.06,72752.0,-2.95,-4.01,-4.01,0,*60
1514729152.37,8171,7.06,72758.0,-2.91,-3.95,-3.95,0,*65
1514729153.56,8172,7.06,72770.3,-2.91,-3.87,-3.95,0,*65
1514729154.76,8173,7.06,72770.5,-2.91,-3.87,-3.87,0,*67
1514729155.96,8174,7.06,72772.8,-2.91,-3.95,-3.95,0,*60
1514729157.16,8175,7.06,72768.8,-2.91,-3.95,-3.95,0,*61
1514729158.38,8176,7.06,72768.3,-2.91,-4.09,-4.01,0,*6A
1514729159.57,8177,7.06,72766.0,-2.95,-4.09,-4.09,0,*67
1514729160.77,8178,7.06,72764.0,-2.91,-3.95,-3.95,0,*6C
1514729161.99,8179,7.06,72790.5,-2.91,-4.01,-4.09,0,*65
1514729163.2,8180,7.06,72780.0,-2.95,-4.21,-4.25,0,*6B
1514729164.4,8181,7.0,72772.8,-2.91,-4.21,-4.13,0,*6B
1514729165.59,8182,7.06,72782.0,-2.91,-4.09,-4.09,0,*69
1514729166.79,8183,7.06,72784.5,-2.95,-4.25,-4.25,0,*6C
1514729167.99,8184,7.06,72770.8,-2.95,-4.33,-4.33,0,*6B
1514729169.19,8185,7.06,72778.8,-2.91,-4.33,-4.37,0,*6A
1514729170.39,8186,7.06,72774.5,-2.91,-4.33,-4.33,0,*6D
1514729171.58,8187,7.06,72770.8,-2.91,-4.33,-4.33,0,*6C
1514729172.79,8188,7.06,72770.5,-2.91,-4.21,-4.25,0,*67
1514729173.99,8189,7.06,72768.3,-2.95,-4.21,-4.25,0,*62
1514729175.19,8190,7.06,72760.3,-2.95,-4.25,-4.25,0,*6E
1514729176.39,8191,7.06,72726.8,-2.91,-4.33,-4.33,0,*6B
1514729177.58,8192,7.06,72712.3,-2.91,-4.25,-4.33,0,*6F
1514729178.78,8193,7.06,72738.8,-2.95,-4.25,-4.25,0,*6D
1514729180.03,8194,7.06,72786.8,-2.95,-4.01,-4.01,0,*6A
1514729181.28,8195,7.06,72778.0,-2.91,-4.01,-4.01,0,*6F
1514729182.49,8196,7.06,72764.0,-2.95,-4.21,-4.21,0,*68
1514729183.74,8197,7.06,72766.8,-2.95,-4.01,-4.01,0,*69
1514729184.94,8198,7.06,72792.5,-2.91,-3.95,-3.95,0,*62
1514729186.16,8199,7.06,72786.8,-2.95,-4.01,-3.95,0,*6D
1514729187.36,8200,7.06,72770.3,-2.91,-4.21,-4.13,0,*61
1514729188.58,8201,7.06,72776.3,-2.91,-4.13,-4.01,0,*62
1514729189.83,8202,7.06,72774.5,-2.95,-4.01,-4.01,0,*66
1514729191.03,8203,7.06,72792.3,-2.91,-3.95,-3.87,0,*60
1514729192.22,8204,7.06,72788.3,-2.91,-4.09,-3.95,0,*66
1514729193.42,8205,7.06,72808.3,-2.91,-3.95,-3.95,0,*65
1514729194.62,8206,7.06,72798.0,-2.91,-4.13,-4.21,0,*67
1514729195.82,8207,7.06,72772.8,-2.91,-4.13,-4.21,0,*66
1514729197.04,8208,7.06,72798.0,-2.91,-4.09,-4.01,0,*60
1514729198.24,8209,7.06,72786.0,-2.91,-3.95,-3.95,0,*69
1514729199.44,8210,7.06,72784.3,-2.95,-4.09,-4.13,0,*6E
1514729200.64,8211,7.06,72782.3,-2.95,-4.25,-4.25,0,*64
1514729201.83,8212,7.06,72780.3,-2.95,-4.25,-4.33,0,*60
1514729203.04,8213,7.06,72788.3,-2.91,-4.25,-4.21,0,*66
1514729204.24,8214,7.0,72786.8,-2.91,-4.21,-4.13,0,*64
1514729205.43,8215,7.06,72788.5,-2.95,-4.13,-4.09,0,*6B
1514729206.63,8216,7.06,72792.8,-2.95,-4.13,-4.13,0,*63
1514729207.82,8217,7.06,72816.0,-2.95,-4.09,-4.09,0,*62
1514729209.01,8218,7.06,72786.8,-2.91,-4.13,-4.09,0,*62
1514729210.21,8219,7.06,72780.8,-2.95,-4.13,-4.13,0,*6C
1514729211.41,8220,7.06,72782.0,-2.95,-4.21,-4.13,0,*67
1514729212.62,8221,7.06,72768.0,-2.95,-4.21,-4.21,0,*67
1514729213.82,8222,7.06,72764.0,-2.95,-4.21,-4.21,0,*64
1514729215.02,8223,7.06,72764.5,-2.95,-4.21,-4.13,0,*64
1514729216.22,8224,7.06,72774.0,-2.95,-4.21,-4.25,0,*66
1514729217.43,8225,7.06,72776.3,-2.95,-4.21,-4.13,0,*62
1514729218.65,8226,7.06,72750.0,-2.91,-4.01,-4.09,0,*6C
1514729219.87,8227,7.06,72732.0,-2.95,-4.01,-3.95,0,*6B
1514729221.07,8228,7.06,72752.8,-2.91,-3.95,-3.95,0,*6A
1514729222.3,8229,7.06,72722.5,-2.95,-4.01,-4.09,0,*67
1514729223.49,8230,7.06,72744.8,-2.95,-4.13,-4.09,0,*6C
1514729224.68,8231,7.06,72772.8,-2.91,-3.87,-3.83,0,*66
1514729225.89,8232,7.06,72802.5,-2.91,-3.83,-3.83,0,*61
1514729227.08,8233,7.06,72806.3,-2.91,-4.09,-4.09,0,*60
1514729228.33,8234,7.06,72806.0,-2.91,-4.01,-4.01,0,*67
1514729229.53,8235,7.06,72796.0,-2.91,-3.87,-3.95,0,*65
1514729230.72,8236,7.06,72786.3,-2.95,-3.95,-3.95,0,*61
1514729231.95,8237,7.06,72784.0,-2.95,-4.01,-3.95,0,*6A
1514729233.15,8238,7.06,72776.0,-2.95,-4.21,-4.13,0,*6E
1514729234.4,8239,7.06,72766.5,-2.91,-4.01,-4.01,0,*6A
1514729235.6,8240,7.06,72756.8,-2.95,-4.21,-4.13,0,*61
1514729236.85,8241,7.06,72762.0,-2.91,-4.01,-4.01,0,*65
1514729238.04,8242,7.06,72762.3,-2.91,-3.87,-3.87,0,*66
1514729239.24,8243,7.06,72770.8,-2.91,-3.87,-3.75,0,*6A
1514729240.47,8244,7.06,72760.8,-2.91,-4.01,-3.95,0,*6A
1514729241.67,8245,7.06,72766.3,-2.91,-3.83,-3.87,0,*65
1514729242.87,8246,7.06,72766.0,-2.91,-3.95,-3.95,0,*62
1514729244.07,8247,7.06,72772.5,-2.91,-3.95,-3.95,0,*63
1514729245.29,8248,7.06,72770.5,-2.91,-4.09,-4.01,0,*64
1514729246.51,8249,7.06,72760.0,-2.91,-4.01,-3.95,0,*67
1514729247.71,8250,7.06,72762.3,-2.95,-3.95,-3.87,0,*62
1514729248.9,8251,7.06,72762.3,-2.91,-3.87,-3.87,0,*64
1514729250.1,8252,7.06,72766.3,-2.91,-3.95,-3.95,0,*67
1514729251.3,8253,7.06,72766.5,-2.91,-3.87,-3.87,0,*66
1514729252.52,8254,7.06,72774.8,-2.95,-4.01,-3.95,0,*6F
1514729253.72,8255,7.06,72772.5,-2.91,-4.09,-4.13,0,*6B
1514729254.91,8256,7.06,72778.3,-2.91,-4.13,-4.13,0,*63
1514729256.1,8257,7.06,72784.3,-2.95,-4.09,-4.09,0,*66
1514729257.33,8258,7.06,72790.8,-2.91,-4.01,-3.95,0,*67
1514729258.55,8259,7.06,72794.0,-2.89,-3.83,-3.83,0,*65
1514729259.77,8260,7.06,72792.8,-2.89,-3.95,-3.91,0,*6B
1514729260.98,8261,7.06,72784.8,-2.89,-4.17,-4.17,0,*6E
1514729262.19,8262,7.06,72782.3,-2.91,-4.21,-4.21,0,*64
1514729263.39,8263,7.06,72778.3,-2.91,-4.33,-4.33,0,*65
1514729264.6,8264,7.06,72778.5,-2.91,-4.21,-4.21,0,*62
1514729265.85,8265,7.06,72778.8,-2.91,-4.01,-4.01,0,*63
1514729267.05,8266,7.06,72780.3,-2.91,-3.95,-3.95,0,*60
1514729268.24,8267,7.06,72786.3,-2.91,-3.87,-3.87,0,*61
1514729269.47,8268,7.06,72788.3,-2.91,-4.01,-3.87,0,*67
1514729270.67,8269,7.06,72782.3,-2.91,-3.95,-3.87,0,*6C
1514729271.89,8270,7.06,72780.3,-2.91,-4.01,-3.87,0,*6E
1514729273.08,8271,7.06,72790.0,-2.91,-3.87,-3.87,0,*66
1514729274.28,8272,7.06,72780.3,-2.91,-3.95,-3.87,0,*66
1514729275.49,8273,7.06,72776.5,-2.91,-3.75,-3.75,0,*64
1514729276.71,8274,7.06,72788.5,-2.89,-3.79,-3.79,0,*6A
1514729277.94,8275,7.06,72804.8,-2.89,-3.83,-3.79,0,*6E
1514729279.14,8276,7.06,72796.0,-2.87,-3.83,-3.83,0,*66
1514729280.36,8277,7.06,72828.8,-2.89,-3.91,-3.91,0,*69
1514729281.58,8278,7.06,72804.5,-2.89,-4.21,-4.17,0,*63
1514729282.78,8279,7.06,72790.3,-2.91,-4.21,-4.13,0,*6F
1514729283.98,8280,7.06,72788.5,-2.91,-4.13,-4.09,0,*63
1514729285.18,8281,7.06,72816.3,-2.91,-3.95,-3.87,0,*6A
1514729286.38,8282,7.06,72816.3,-2.91,-4.09,-4.21,0,*60
1514729287.58,8283,7.06,72788.3,-2.91,-4.25,-4.25,0,*6B
1514729288.78,8284,7.06,72806.3,-2.91,-4.25,-4.25,0,*6C
1514729289.99,8285,7.06,72788.8,-2.87,-4.21,-4.21,0,*6A
1514729291.19,8286,7.06,72792.5,-2.91,-4.25,-4.25,0,*6E
1514729292.39,8287,7.06,72788.8,-2.91,-4.25,-4.21,0,*6B
1514729293.59,8288,7.06,72788.0,-2.91,-4.13,-4.21,0,*61
1514729294.8,8289,7.06,72782.0,-2.91,-4.21,-4.13,0,*60
1514729295.99,8290,7.06,72780.0,-2.91,-4.25,-4.33,0,*6E
1514729297.21,8291,7.06,72792.3,-2.89,-4.09,-4.05,0,*6D
1514729298.4,8292,7.06,72808.3,-2.91,-4.09,-3.95,0,*69
1514729299.6,8293,7.06,72810.0,-2.91,-4.09,-4.09,0,*6A
1514729300.8,8294,7.06,72804.5,-2.91,-4.13,-4.21,0,*6C
1514729302.0,8295,7.06,72810.3,-2.91,-4.21,-4.13,0,*6D
1514729303.2,8296,7.06,72804.3,-2.91,-4.13,-4.09,0,*64
1514729304.39,8297,7.06,72810.3,-2.91,-4.13,-4.09,0,*65
1514729305.6,8298,7.06,72808.3,-2.91,-4.21,-4.21,0,*61
1514729306.81,8299,7.06,72802.5,-2.91,-4.21,-4.21,0,*60
1514729308.01,8300,7.06,72788.0,-2.91,-4.21,-4.21,0,*61
1514729309.22,8301,7.06,72780.0,-2.91,-4.21,-4.13,0,*61
1514729310.42,8302,7.06,72776.0,-2.95,-4.25,-4.25,0,*67
1514729311.62,8303,7.06,72772.8,-2.91,-4.25,-4.25,0,*62
1514729312.82,8304,7.06,72774.3,-2.91,-4.25,-4.33,0,*62
1514729314.02,8305,7.06,72772.8,-2.91,-4.33,-4.25,0,*63
1514729315.23,8306,7.06,72768.0,-2.91,-4.21,-4.21,0,*67
1514729316.43,8307,7.06,72766.5,-2.91,-4.25,-4.21,0,*62