#timestamp,LO_Frequency,Hit,StdDev 
1614621615.2,286046999.0,N
1614621635.1,286046999.4,N
1614621636.0,286046999.4,N
1614621655.8,286047000.5,N
1614621675.6,286047001.6,N
1614621695.5,286047003.5,N
1614621715.3,286047004.3,N
1614621735.1,286047001.7,N
1614621755.9,286047001.6,N
1614621775.7,286047001.5,N
1614621795.6,286046999.3,N
1614621815.4,286047001.0,N
1614621835.2,286047000.1,N
1614621855.1,286047000.3,N
1614621856.0,286047000.3,N
1614621875.8,286047001.1,N
1614621895.6,286046999.1,N
1614621915.5,286046997.0,N
1614621935.3,286046997.1,N
1614621955.2,286046999.6,N
1614621975.9,286046999.3,N
1614621995.7,286046998.7,N
1614622015.6,286046997.2,N
1614622035.4,286046997.8,N
1614622055.2,286046995.2,N
1614622075.1,286046997.8,N
1614622076.0,286046997.8,N
1614622095.8,286046997.7,N
1614622115.7,286047001.2,N
1614622135.5,286047001.2,N
1614622155.3,286046997.1,N
1614622175.2,286046997.7,N
1614622195.0,286046998.4,N
1614622195.9,286046998.4,N
1614622215.8,286047000.1,N
1614622235.6,286046998.7,N
1614622255.4,286047000.4,N
1614622275.3,286047001.1,N
1614622295.1,286046998.4,N
1614622315.8,286046998.9,N
1614622335.7,286046998.6,N
1614622355.5,286047002.0,N
1614622375.4,286047002.9,N
1614622395.2,286047003.8,N
1614622415.0,286047001.8,N
1614622415.9,286047001.8,N
1614622435.8,286047004.0,N
1614622455.6,286047004.2,N
1614622475.5,286047001.4,N
1614622495.3,286047002.9,N
1614622515.1,286047005.4,N
1614622535.9,286047003.9,N
1614622555.7,286046999.9,N
1614622575.5,286047003.9,N
1614622595.4,286047005.9,N
1614622615.2,286047005.9,N
1614622635.1,286047005.8,N
1614622636.0,286047005.8,N
1614622655.8,286047011.9,Y
1614622675.6,286047003.7,P
1614622695.5,286047002.4,N
1614622715.3,286047004.2,P
1614622735.2,286047001.4,N
1614622755.9,286047004.3,Y
1614622775.7,286046998.2,P
1614622795.6,286047000.9,N
1614622815.4,286047000.9,N
1614622835.2,286046998.4,N
1614622855.1,286046997.3,N
1614622856.0,286046997.3,N
1614622875.8,286047001.0,N
1614622895.7,286046998.7,N
1614622915.5,286046999.3,N
1614622935.3,286046999.1,N
1614622955.2,286046999.0,N
1614622975.0,286046996.5,N
1614622975.9,286046996.5,N
1614622995.8,286047001.2,N
1614623015.6,286047000.6,N
1614623035.4,286046999.3,N
1614623055.3,286046998.7,N
1614623075.1,286046998.2,N
1614623076.0,286046998.2,N
1614623095.8,286046999.7,N
1614623115.7,286047000.4,N
1614623135.5,286047000.0,N
1614623155.3,286047000.0,N
1614623175.2,286047000.6,N
1614623195.0,286046998.2,N
1614623195.9,286046998.2,N
1614623215.8,286046998.1,N
1614623235.6,286047002.0,N
1614623255.4,286047000.8,N
1614623275.3,286047000.2,N
1614623295.1,286047000.6,N
1614623315.8,286046999.9,N
1614623335.7,286047000.6,N
1614623355.5,286046998.1,N
1614623375.4,286047000.2,N
1614623395.2,286046998.2,N
1614623415.0,286047003.8,N
1614623415.9,286047003.8,N
1614623435.8,286047004.6,N
1614623455.6,286047005.2,N
1614623475.4,286047005.2,N
1614623495.3,286047007.0,Y
1614623515.1,286047007.2,P
1614623535.9,286047009.5,N
1614623555.7,286047010.0,N
1614623575.5,286047008.8,N
1614623595.4,286047006.5,N
1614623615.2,286047007.1,N
1614623635.1,286047009.3,Y
1614623636.0,286047009.3,P
1614623655.8,286047001.4,N
1614623675.6,286047005.7,N
1614623695.5,286047002.5,N
1614623715.3,286047001.4,N
1614623735.1,286047001.8,N
1614623755.9,286047004.0,N
1614623775.7,286047003.4,N
1614623795.6,286047005.1,N
1614623815.4,286047005.9,N
1614623835.2,286047005.9,N
1614623855.1,286047003.3,N
1614623856.0,286047003.3,N
1614623875.8,286047001.6,N
1614623895.6,286047005.5,N
1614623915.5,286047003.8,N
1614623935.3,286047001.5,N
1614623955.2,286047002.7,N
1614623975.9,286047001.5,N
1614623995.7,286047000.7,N
1614624015.6,286047002.3,N
1614624035.4,286047004.4,N
1614624055.2,286047003.7,N
1614624075.1,286047001.7,N
1614624076.0,286047001.7,N
1614624095.8,286047002.5,N
1614624115.7,286047002.7,N
1614624135.5,286047002.2,N
1614624155.3,286047000.4,N
1614624175.2,286047004.1,N
1614624195.0,286047000.9,N
1614624195.9,286047000.9,N
1614624215.7,286047002.7,N
1614624235.6,286047004.2,N
1614624255.4,286047003.3,N
1614624275.3,286047005.7,Y
1614624295.1,286047002.6,P
1614624296.0,286047002.6,P
1614624315.8,286046998.5,P
1614624335.7,286046999.0,N
1614624355.5,286047000.2,N
1614624375.3,286047002.3,N
1614624395.2,286047002.1,N
1614624415.0,286047000.6,N
1614624415.9,286047000.6,N
1614624435.8,286047002.7,N
1614624455.6,286047000.9,N
1614624475.4,286046999.3,N
1614624495.3,286046999.1,N
1614624515.1,286047001.0,N
1614624535.8,286047002.7,N
1614624555.7,286046999.3,N
1614624575.5,286047001.9,N
1614624595.4,286047001.4,N
1614624615.2,286047002.3,N
1614624635.0,286047002.8,N
1614624635.9,286047002.8,N
1614624655.8,286047000.2,N
1614624675.6,286046999.3,N
1614624695.4,286046998.8,N
1614624715.3,286047001.1,N
1614624735.1,286046997.7,N
1614624755.9,286046995.3,Y
1614624775.7,286046996.0,P
1614624795.5,286046991.7,P
1614624815.4,286046994.1,N
1614624835.2,286046992.3,N
1614624855.0,286046993.7,N
1614624855.9,286046993.7,N
1614624875.8,286046992.6,N
1614624895.6,286046993.2,N
1614624915.5,286046989.9,Y
1614624935.3,286046994.0,P
1614624955.1,286046993.9,P
1614624975.9,286046992.4,P
1614624995.7,286046994.4,Y
1614625015.5,286046999.7,P
1614625035.4,286047004.2,N
1614625055.2,286047005.2,N
1614625075.1,286047006.3,N
1614625076.0,286047006.3,N
1614625095.8,286047004.9,N
1614625115.6,286047006.0,N
1614625135.5,286047005.3,N
1614625155.3,286047001.8,N
1614625175.1,286047005.5,N
1614625195.9,286047004.9,N
