#timestamp,LO_Frequency,Hit,StdDev 
1572652815.5,286047009.4,N
1572652835.3,286047009.2,N
1572652855.1,286047003.2,N
1572652875.9,286047004.0,N
1572652895.7,286047002.0,N
1572652915.6,286047002.6,N
1572652935.4,286047006.8,N
1572652955.2,286047003.0,N
1572652975.1,286047003.5,N
1572652976.0,286047003.5,N
1572652995.8,286047001.5,N
1572653015.6,286047003.2,N
1572653035.5,286047008.8,N
1572653055.3,286047009.0,N
1572653075.2,286047012.6,N
1572653095.9,286047018.4,N
1572653115.7,286047020.0,N
1572653135.6,286047022.0,N
1572653155.4,286047015.8,N
1572653175.2,286047012.9,N
1572653195.1,286047011.2,N
1572653196.0,286047011.2,N
1572653215.8,286047009.8,N
1572653235.7,286047006.9,N
1572653255.5,286047010.0,N
1572653275.3,286047013.7,N
1572653295.2,286047023.0,N
1572653315.0,286047027.5,Y
1572653315.9,286047027.5,P
1572653335.8,286047011.0,N
1572653355.6,286047007.3,N
1572653375.4,286047001.4,N
1572653395.3,286047000.8,N
1572653415.1,286046998.6,N
1572653435.9,286046999.1,N
1572653455.7,286046997.0,N
1572653475.5,286046997.2,N
1572653495.4,286046997.4,N
1572653515.2,286046999.9,N
1572653535.0,286047002.4,N
1572653535.9,286047002.4,N
1572653555.8,286047001.2,N
1572653575.6,286046995.3,N
1572653595.5,286046996.8,N
1572653615.3,286046997.1,N
1572653635.1,286046994.8,N
1572653655.9,286046992.5,N
1572653675.7,286046995.5,N
1572653695.5,286047000.8,N
1572653715.4,286047001.3,N
1572653735.2,286047008.7,N
1572653755.1,286047009.4,N
1572653756.0,286047009.4,N
1572653775.8,286047004.8,N
1572653795.6,286047008.7,N
1572653815.5,286047005.6,N
1572653835.3,286046998.1,N
1572653855.2,286046999.4,N
1572653875.9,286046996.0,N
1572653895.7,286046993.3,N
1572653915.6,286046994.8,N
1572653935.4,286046992.9,N
1572653955.2,286046990.7,N
1572653975.1,286046991.2,N
1572653976.0,286046991.2,N
1572653995.8,286046990.9,N
1572654015.7,286046991.9,N
1572654035.5,286046999.4,N
1572654055.3,286046994.1,N
1572654075.2,286046998.7,N
1572654095.0,286047005.9,N
1572654095.9,286047005.9,N
1572654115.8,286047006.1,N
1572654135.6,286047001.3,N
1572654155.4,286046997.6,N
1572654175.3,286046995.0,N
1572654195.1,286046993.3,N
1572654215.9,286046993.1,N
1572654235.7,286046989.6,N
1572654255.5,286046992.0,N
1572654275.4,286046990.7,N
1572654295.2,286046990.4,N
1572654315.0,286046991.4,N
1572654316.0,286046991.4,N
1572654335.8,286046991.9,N
1572654355.6,286046993.6,N
1572654375.5,286046995.2,N
1572654395.3,286046993.7,N
1572654415.1,286046999.1,N
1572654435.9,286046994.9,N
1572654455.7,286046996.5,N
1572654475.6,286047000.2,N
1572654495.4,286046999.8,N
1572654515.2,286046999.7,N
1572654535.1,286047002.1,N
1572654536.0,286047002.1,N
1572654555.8,286047002.8,N
1572654575.6,286046998.6,N
1572654595.5,286047000.7,N
1572654615.3,286046998.2,N
1572654635.2,286047001.2,N
1572654655.9,286046997.4,N
1572654675.7,286046993.5,N
1572654695.6,286046996.2,N
1572654715.4,286046990.3,N
1572654735.3,286046988.6,N
1572654755.1,286046989.6,N
1572654756.0,286046989.6,N
1572654775.8,286046989.4,N
1572654795.7,286046989.5,N
1572654815.5,286046992.4,N
1572654835.3,286046992.1,N
1572654855.2,286046995.7,N
1572654875.0,286046990.2,N
1572654875.9,286046990.2,N
1572654895.8,286046992.9,N
1572654915.6,286046991.2,N
1572654935.4,286046991.2,N
1572654955.3,286046987.0,N
1572654975.1,286046987.6,N
1572654995.9,286046990.5,N
1572655015.7,286046990.9,N
1572655035.5,286046991.4,N
1572655055.4,286046990.6,N
1572655075.2,286046990.4,N
1572655095.0,286046994.7,N
1572655096.0,286046994.7,N
1572655115.8,286046996.2,N
1572655135.6,286046995.7,N
1572655155.5,286046993.6,N
1572655175.3,286046994.1,N
1572655195.1,286046994.8,N
1572655215.9,286046992.9,N
1572655235.7,286046992.8,N
1572655255.6,286046990.8,Y
1572655275.4,286046998.6,P
1572655295.2,286046999.9,N
1572655315.1,286046999.4,N
1572655316.0,286046999.4,N
1572655335.8,286046995.3,N
1572655355.7,286046994.9,N
1572655375.5,286046995.6,N
1572655395.3,286046996.8,N
1572655415.2,286046999.4,N
1572655435.0,286046996.2,N
1572655435.9,286046996.2,N
1572655455.7,286046995.6,N
1572655475.6,286046996.7,N
1572655495.4,286046999.9,N
1572655515.3,286046997.5,N
1572655535.1,286046997.4,N
1572655536.0,286046997.4,N
1572655555.8,286047000.4,N
1572655575.7,286047006.9,Y
1572655595.5,286047015.0,P
1572655615.4,286047014.1,N
1572655635.2,286047014.8,N
1572655655.0,286047013.3,N
1572655655.9,286047013.3,N
1572655675.8,286047011.5,N
1572655695.6,286047016.7,N
1572655715.4,286047014.0,N
1572655735.3,286047013.1,N
1572655755.1,286047020.2,Y
1572655775.9,286047000.2,P
1572655795.7,286046996.6,N
1572655815.5,286047001.3,N
1572655835.4,286047003.7,N
1572655855.2,286047004.7,N
1572655875.1,286047003.6,N
1572655876.0,286047003.6,N
1572655895.8,286046997.0,N
1572655915.6,286046996.2,N
1572655935.5,286046990.5,N
1572655955.3,286046998.0,N
1572655975.1,286046996.0,N
1572655995.9,286046997.2,N
1572656015.7,286046995.3,N
1572656035.6,286046997.3,N
1572656055.4,286046994.8,N
1572656075.2,286046991.0,N
1572656095.1,286046991.4,N
1572656096.0,286046991.4,N
1572656115.8,286046993.0,N
1572656135.7,286046992.0,N
1572656155.5,286046996.8,N
1572656175.3,286046993.8,N
1572656195.2,286046997.4,N
1572656215.0,286046995.1,N
1572656215.9,286046995.1,N
1572656235.8,286046991.7,N
1572656255.6,286046987.2,N
1572656275.4,286046986.4,N
1572656295.3,286046984.2,N
1572656315.1,286046992.7,N
1572656335.8,286046992.2,N
1572656355.7,286046989.4,N
1572656375.5,286046985.5,N
1572656395.4,286046989.2,N
