#timestamp,LO_Frequency,Hit,StdDev 
1544313615.5,286046998.1,N
1544313635.4,286047001.1,N
1544313655.2,286046999.6,N
1544313675.0,286046999.2,N
1544313675.9,286046999.2,N
1544313695.8,286046999.0,N
1544313715.6,286046999.3,N
1544313735.5,286046996.6,Y
1544313755.3,286046998.5,P
1544313775.1,286046998.3,P
1544313795.9,286046999.5,N
1544313815.7,286046999.1,N
1544313835.6,286046999.1,N
1544313855.4,286046999.5,N
1544313875.2,286046999.6,N
1544313895.1,286046999.6,N
1544313896.0,286046999.6,N
1544313915.8,286047001.1,N
1544313935.7,286046999.1,N
1544313955.5,286046999.1,N
1544313975.3,286046999.5,N
1544313995.2,286046997.8,Y
1544314015.0,286046998.7,P
1544314015.9,286046998.7,P
1544314035.7,286046997.0,P
1544314055.6,286046996.6,Y
1544314075.4,286046998.5,P
1544314095.3,286047000.8,P
1544314115.1,286047000.4,N
1544314116.0,286047000.4,N
1544314135.8,286047001.2,N
1544314155.7,286047001.2,N
1544314175.5,286046998.6,N
1544314195.4,286047000.6,N
1544314215.2,286047000.4,N
1544314235.0,286046999.8,N
1544314235.9,286046999.8,N
1544314255.8,286047000.4,N
1544314275.6,286046998.2,N
1544314295.4,286047001.2,N
1544314315.3,286046998.5,N
1544314335.1,286046998.2,N
1544314355.9,286046998.6,N
1544314375.7,286046998.3,N
1544314395.5,286046998.5,N
1544314415.4,286046998.5,N
1544314435.2,286046998.5,N
1544314455.0,286046998.6,N
1544314455.9,286046998.6,N
1544314475.8,286046998.9,N
1544314495.6,286047001.0,N
1544314515.5,286046998.1,N
1544314535.3,286047000.1,N
1544314555.1,286046999.9,N
1544314575.9,286047000.1,N
1544314595.7,286047001.0,N
1544314615.5,286047000.9,N
1544314635.4,286047000.5,N
1544314655.2,286047002.4,N
1544314675.1,286047000.6,N
1544314676.0,286047000.6,N
1544314695.8,286047000.5,N
1544314715.6,286047001.0,N
1544314735.5,286046999.9,N
1544314755.3,286047002.8,N
1544314775.2,286046999.7,N
1544314795.9,286047002.4,N
1544314815.7,286047000.4,N
1544314835.6,286047000.0,N
1544314855.4,286047001.1,N
1544314875.6,286047002.4,N
1544314895.5,286047002.6,N
1544314915.3,286046999.8,N
1544314935.1,286047000.8,N
1544314955.9,286046999.7,N
1544314975.7,286047001.1,N
1544314995.5,286047000.4,N
1544315015.4,286047000.5,N
1544315035.2,286047002.3,N
1544315055.1,286047002.8,N
1544315056.0,286047002.8,N
1544315075.8,286047000.6,N
1544315095.6,286047002.3,N
1544315115.5,286047002.4,N
1544315135.3,286046999.9,N
1544315155.2,286047000.7,N
1544315175.9,286047000.0,N
1544315195.7,286047002.6,N
1544315215.6,286047000.3,N
1544315235.4,286047000.2,N
1544315255.2,286046998.1,N
1544315275.1,286046998.7,N
1544315276.0,286046998.7,N
1544315295.8,286046998.4,N
1544315315.7,286046998.6,N
1544315335.5,286046998.2,N
1544315355.3,286046998.4,N
1544315375.2,286046998.3,N
1544315395.0,286046998.1,N
1544315395.9,286046998.1,N
1544315415.7,286047000.2,N
1544315435.6,286047000.0,N
1544315455.4,286047000.4,N
1544315475.3,286047000.4,N
1544315495.1,286047000.5,N
1544315515.8,286047001.0,N
1544315535.7,286047000.7,N
1544315555.5,286047001.2,N
1544315575.4,286047000.4,N
1544315595.2,286047001.2,N
1544315615.0,286047002.7,N
1544315615.9,286047002.7,N
1544315635.8,286047000.2,N
1544315655.6,286047002.4,N
1544315675.5,286046999.7,N
1544315695.3,286047000.2,N
1544315715.1,286047000.6,N
1544315735.9,286047000.9,N
1544315755.7,286047002.3,N
1544315775.6,286047000.2,N
1544315795.4,286047001.2,N
1544315815.2,286047000.4,N
1544315835.1,286047000.2,N
1544315836.0,286047000.2,N
1544315855.8,286047000.2,N
1544315875.6,286047000.0,N
1544315895.5,286047002.8,N
1544315915.3,286047002.6,N
1544315935.2,286047002.8,N
1544315955.0,286047001.3,N
1544315955.9,286047001.3,N
1544315975.7,286047004.4,Y
1544315995.6,286047002.1,P
1544316015.4,286047002.7,P
1544316035.3,286047002.3,P
1544316055.1,286046999.9,N
1544316075.8,286046998.1,N
1544316095.7,286047001.0,N
1544316115.5,286046999.7,N
1544316135.4,286047000.4,N
1544316155.2,286047000.4,N
1544316175.0,286047000.0,N
1544316175.9,286047000.0,N
1544316195.8,286047000.6,N
1544316215.6,286047000.9,N
1544316235.5,286047000.0,N
1544316255.3,286047000.1,N
1544316275.1,286046999.9,N
1544316295.9,286047001.0,N
1544316315.7,286046998.2,N
1544316335.1,286046999.2,N
1544316355.9,286047000.9,N
1544316375.7,286047002.8,N
1544316395.5,286047002.3,N
1544316415.4,286046999.8,N
1544316435.2,286047002.6,N
1544316455.1,286047001.7,N
1544316456.0,286047001.7,N
1544316475.8,286047000.2,N
1544316495.6,286047002.3,N
1544316515.5,286047002.7,N
1544316535.3,286046999.8,N
1544316555.1,286047000.4,N
1544316575.9,286047002.7,N
1544316595.7,286047000.9,N
1544316615.6,286047002.6,N
1544316635.4,286047000.3,N
1544316655.2,286047001.8,N
1544316675.1,286047000.3,N
1544316676.0,286047000.3,N
1544316695.8,286047001.8,N
1544316715.7,286047002.6,N
1544316735.5,286047004.2,Y
1544316755.3,286047001.9,P
1544316775.2,286047002.3,P
1544316795.0,286047001.1,N
1544316795.9,286047001.1,N
1544316815.7,286047000.4,N
1544316835.6,286047000.8,N
1544316855.4,286047000.5,N
1544316875.3,286047001.2,N
1544316895.1,286047000.4,N
1544316915.8,286047000.8,N
1544316935.7,286046998.6,N
1544316955.5,286046999.1,N
1544316975.4,286046999.2,N
1544316995.2,286046997.0,Y
1544317015.0,286046996.9,P
1544317015.9,286046996.9,N
1544317035.8,286046996.6,N
1544317055.6,286046999.2,N
1544317075.5,286046996.5,N
1544317095.3,286046995.7,N
1544317115.1,286046995.4,N
1544317135.9,286046995.2,N
1544317155.7,286046997.1,N
1544317175.6,286046998.0,N
1544317195.4,286046997.4,N
