#timestamp,LO_Frequency,Hit,StdDev 
1650236415.1,286046998.5,N
1650236416.0,286046998.5,N
1650236435.8,286046998.9,N
1650236455.7,286046996.6,N
1650236475.5,286046998.8,N
1650236495.3,286046996.9,N
1650236515.2,286046997.0,N
1650236535.0,286046997.0,N
1650236535.9,286046997.0,N
1650236555.7,286046997.0,N
1650236575.6,286047000.4,N
1650236595.4,286047002.3,N
1650236615.3,286047002.4,N
1650236635.1,286047000.4,N
1650236636.0,286047000.4,N
1650236655.8,286046999.4,N
1650236675.7,286046999.1,N
1650236695.5,286046999.0,N
1650236715.4,286047000.5,N
1650236735.2,286047001.1,N
1650236755.0,286047000.5,N
1650236755.9,286047000.5,N
1650236775.8,286046999.7,N
1650236795.6,286047000.5,N
1650236815.4,286047000.9,N
1650236835.3,286047000.4,N
1650236855.1,286047000.4,N
1650236875.9,286047000.9,N
1650236895.7,286047000.0,N
1650236915.5,286046998.5,N
1650236935.4,286046998.2,N
1650236955.2,286047000.9,N
1650236975.1,286046998.4,N
1650236976.0,286046998.4,N
1650236995.8,286046996.8,N
1650237015.6,286046999.2,N
1650237035.5,286046999.5,N
1650237055.3,286046997.4,N
1650237075.1,286046996.8,N
1650237095.9,286047003.3,N
1650237115.7,286047005.6,Y
1650237135.6,286047001.6,P
1650237155.4,286047005.0,P
1650237175.2,286047005.4,N
1650237195.1,286047005.9,N
1650237196.0,286047005.9,N
1650237215.8,286047004.6,N
1650237235.7,286047007.3,Y
1650237255.5,286047001.4,P
1650237275.3,286047004.3,P
1650237295.2,286047002.3,N
1650237315.0,286047000.3,N
1650237315.9,286047000.3,N
1650237335.7,286047000.7,N
1650237355.6,286047000.9,N
1650237375.4,286047002.4,N
1650237395.3,286047000.3,N
1650237415.1,286046998.8,N
1650237416.0,286046998.8,N
1650237435.8,286046999.4,N
1650237455.7,286046998.7,N
1650237475.5,286046996.8,N
1650237495.3,286046997.0,N
1650237515.2,286046996.5,N
1650237535.0,286046999.5,N
1650237535.9,286046999.5,N
1650237555.8,286046996.8,N
1650237575.6,286046997.9,N
1650237595.4,286046996.2,N
1650237615.3,286046995.9,N
1650237635.1,286046994.0,N
1650237655.8,286046993.5,N
1650237675.7,286046994.2,N
1650237695.5,286046992.5,N
1650237715.4,286046990.2,Y
1650237735.2,286046994.8,P
1650237755.0,286046994.4,N
1650237755.9,286046994.4,N
1650237775.8,286046994.8,N
1650237795.6,286046994.8,Y
1650237815.5,286046995.5,P
1650237835.3,286046996.1,P
1650237855.1,286046996.1,P
1650237875.9,286046993.5,Y
1650237895.7,286046999.0,P
1650237915.5,286046998.4,N
1650237935.4,286046999.0,N
1650237955.2,286046999.0,N
1650237975.1,286047000.8,N
1650237976.0,286047000.8,N
1650237995.8,286047001.0,N
1650238015.6,286047001.1,N
1650238035.5,286047000.3,N
1650238055.3,286047001.2,N
1650238075.1,286047000.8,N
1650238095.9,286046998.3,N
1650238115.7,286046996.6,N
1650238135.6,286046999.2,N
1650238155.4,286046996.5,N
1650238175.2,286046998.9,N
1650238195.1,286046998.1,N
1650238196.0,286046998.1,N
1650238215.8,286046999.3,N
1650238235.6,286046999.0,N
1650238255.5,286047001.1,N
1650238275.3,286046998.1,N
1650238295.2,286046998.7,N
1650238315.9,286046999.4,N
1650238335.7,286046997.1,N
1650238355.6,286046996.5,N
1650238375.4,286046999.4,N
1650238395.2,286046994.9,Y
1650238415.1,286046995.0,P
1650238416.0,286046995.0,N
1650238435.8,286046997.2,N
1650238455.7,286046997.4,N
1650238475.5,286046998.0,N
1650238495.3,286046995.0,Y
1650238515.2,286046999.3,P
1650238535.0,286046998.8,N
1650238535.9,286046998.8,N
1650238555.8,286046998.6,N
1650238575.6,286046998.6,N
1650238595.4,286046999.3,N
1650238615.3,286046996.8,Y
1650238635.1,286046998.1,P
1650238655.8,286046998.9,P
1650238675.7,286047000.6,N
1650238695.5,286047000.6,N
1650238715.4,286047002.6,N
1650238735.2,286047002.0,N
1650238755.0,286047001.9,N
1650238755.9,286047001.9,N
1650238775.8,286047002.4,N
1650238795.6,286047001.1,N
1650238815.5,286047002.1,N
1650238835.3,286047000.2,N
1650238855.1,286046998.2,N
1650238875.9,286046998.5,N
1650238895.7,286047000.8,N
1650238915.5,286046998.5,N
1650238935.4,286047001.1,N
1650238955.2,286047011.9,Y
1650238975.1,286046996.5,P
1650238976.0,286046996.5,N
1650238995.8,286046998.2,N
1650239015.6,286046998.1,N
1650239035.5,286047001.2,N
1650239055.3,286047000.5,N
1650239075.1,286047000.6,N
1650239095.9,286047000.7,N
1650239115.7,286046998.1,N
1650239135.6,286047000.9,N
1650239155.4,286046998.2,N
1650239175.2,286047000.0,N
1650239195.1,286047001.0,N
1650239196.0,286047001.0,N
1650239215.8,286046998.5,N
1650239235.6,286047000.6,N
1650239255.5,286047000.3,N
1650239275.3,286047002.7,N
1650239295.2,286047002.4,N
1650239315.9,286047002.3,N
1650239335.7,286046999.7,N
1650239355.6,286047000.2,N
1650239375.4,286047000.0,N
1650239395.2,286047001.5,N
1650239415.1,286047004.4,N
1650239416.0,286047004.4,N
1650239435.8,286047001.8,N
1650239455.7,286047004.3,N
1650239475.5,286047001.5,N
1650239495.3,286047002.4,N
1650239515.2,286047002.8,N
1650239535.0,286047002.6,N
1650239535.9,286047002.6,N
1650239555.7,286047002.3,N
1650239575.6,286047000.8,N
1650239595.4,286046999.7,N
1650239615.3,286047001.0,N
1650239635.1,286046998.3,N
1650239636.0,286046998.3,N
1650239655.8,286047000.2,N
1650239675.7,286047000.4,N
1650239695.5,286047002.4,N
1650239715.3,286047000.2,N
1650239735.2,286047000.5,N
1650239755.0,286046998.2,N
1650239755.9,286046998.2,N
1650239775.8,286047000.5,N
1650239795.6,286047000.8,N
1650239815.4,286047000.7,N
1650239835.3,286047002.5,N
1650239855.1,286047003.7,N
1650239875.8,286047001.7,N
1650239895.7,286047001.3,N
1650239915.5,286047001.6,N
1650239965.4,286047004.4,E
1650239975.3,286046998.3,N
1650239995.1,286046998.0,P
