#timestamp,LO_Frequency,Hit,StdDev 
1571529615.5,286046996.2,P
1571529635.3,286046994.1,P
1571529655.2,286046995.6,P
1571529675.0,286046995.6,Y
1571529675.9,286046995.6,P
1571529695.8,286047002.5,P
1571529715.6,286047004.4,N
1571529735.4,286047003.5,N
1571529755.3,286046999.4,N
1571529775.1,286046996.5,N
1571529795.8,286047001.0,N
1571529815.7,286047000.6,N
1571529835.5,286047000.9,N
1571529855.4,286047000.1,N
1571529875.2,286046999.3,N
1571529895.0,286046997.1,N
1571529895.9,286046997.1,N
1571529915.8,286046994.9,N
1571529935.6,286046996.7,N
1571529955.4,286046996.9,N
1571529975.3,286046997.0,N
1571529995.1,286046996.6,N
1571530015.9,286046998.8,N
1571530035.7,286046999.1,N
1571530055.5,286046998.8,N
1571530075.4,286047000.4,N
1571530095.2,286047002.8,N
1571530115.0,286047002.6,N
1571530115.9,286047002.6,N
1571530135.8,286047000.8,N
1571530155.6,286047000.4,N
1571530175.5,286047002.5,N
1571530195.3,286047002.8,N
1571530215.1,286047001.8,N
1571530235.9,286047001.3,N
1571530255.7,286047003.7,N
1571530275.5,286047004.1,N
1571530295.4,286047004.0,N
1571530315.2,286047003.8,N
1571530335.1,286047003.3,N
1571530336.0,286047003.3,N
1571530355.8,286047005.7,N
1571530375.6,286047005.3,N
1571530395.5,286047004.6,N
1571530415.3,286047005.1,N
1571530435.1,286047003.5,N
1571530455.9,286047003.5,N
1571530475.7,286047003.9,N
1571530495.6,286047003.5,N
1571530515.4,286047004.6,N
1571530535.2,286047005.5,N
1571530555.1,286047005.8,N
1571530556.0,286047005.8,N
1571530575.8,286047004.5,N
1571530595.6,286047007.3,Y
1571530615.5,286047004.1,P
1571530635.3,286047004.2,P
1571530655.2,286047001.8,P
1571530675.9,286047004.4,Y
1571530695.7,286047000.4,P
1571530715.6,286047001.3,N
1571530735.4,286047004.8,P
1571530755.2,286047005.3,Y
1571530775.1,286047003.7,P
1571530776.0,286047003.7,P
1571530795.8,286047003.4,P
1571530815.7,286047005.7,Y
1571530835.5,286047005.8,P
1571530855.3,286047005.0,P
1571530875.2,286047006.6,P
1571530895.0,286047008.4,Y
1571530895.9,286047008.4,P
1571530915.8,286047005.3,P
1571530935.6,286047007.4,P
1571530955.4,286047004.5,Y
1571530975.3,286047002.7,P
1571530995.1,286047002.8,N
1571531015.8,286047004.3,N
1571531035.7,286047002.1,N
1571531055.5,286047002.3,N
1571531075.4,286047004.2,N
1571531095.2,286047003.8,N
1571531115.0,286047001.6,N
1571531115.9,286047001.6,N
1571531135.8,286047004.1,N
1571531155.6,286047004.2,N
1571531175.4,286047003.5,N
1571531195.3,286047005.2,Y
1571531215.1,286047000.6,P
1571531235.9,286047000.2,N
1571531255.7,286047002.8,N
1571531275.5,286047003.4,N
1571531295.4,286047004.5,Y
1571531315.2,286047003.3,P
1571531335.0,286047003.2,P
1571531336.0,286047003.2,P
1571531355.8,286047003.2,Y
1571531375.6,286047000.4,P
1571531395.5,286046998.5,N
1571531415.3,286047000.7,N
1571531435.1,286046999.1,N
1571531455.9,286047000.8,N
1571531475.7,286046996.8,N
1571531495.5,286046999.5,N
1571531515.4,286046999.1,N
1571531535.2,286046999.5,N
1571531555.1,286046993.9,Y
1571531556.0,286046993.9,P
1571531575.8,286046991.0,P
1571531595.6,286046988.6,P
1571531615.5,286046989.5,N
1571531635.3,286046989.2,N
1571531655.1,286046989.7,N
1571531675.9,286046988.0,Y
1571531695.7,286046995.9,P
1571531715.6,286046999.5,N
1571531735.4,286046996.1,N
1571531755.2,286046994.0,N
1571531775.1,286046994.0,N
1571531776.0,286046994.0,N
1571531795.8,286046994.3,N
1571531815.7,286046990.2,Y
1571531835.5,286046998.0,P
1571531855.3,286046997.8,N
1571531875.2,286046995.4,P
1571531895.0,286046995.0,Y
1571531895.9,286046995.0,P
1571531915.7,286046997.7,P
1571531935.6,286046997.3,N
1571531955.4,286046999.2,N
1571531975.3,286046997.2,N
1571531995.1,286046994.1,Y
1571532015.8,286046996.5,P
1571532035.7,286046997.7,P
1571532055.5,286046998.0,P
1571532075.4,286046993.8,Y
1571532095.2,286046996.7,P
1571532115.0,286046997.2,P
1571532115.9,286046997.2,P
1571532135.8,286046998.0,Y
1571532155.6,286046998.6,P
1571532175.4,286046998.2,N
1571532195.3,286046998.8,N
1571532215.1,286047001.1,N
1571532235.9,286047002.6,N
1571532255.7,286047001.8,N
1571532275.5,286047002.8,N
1571532295.4,286047002.1,N
1571532315.2,286047003.9,N
1571532335.0,286047002.7,N
1571532335.9,286047002.7,N
1571532355.8,286047002.8,N
1571532375.6,286047002.4,N
1571532395.5,286047000.2,N
1571532415.3,286047003.7,N
1571532435.1,286047005.2,N
1571532455.9,286047004.6,N
1571532475.7,286047005.3,N
1571532495.5,286047003.3,N
1571532515.4,286047005.4,N
1571532535.2,286047005.6,N
1571532555.0,286047005.0,N
1571532556.0,286047005.0,N
1571532575.8,286047003.6,N
1571532595.6,286047003.4,N
1571532615.5,286047005.1,N
1571532635.3,286047004.0,N
1571532655.1,286047004.3,N
1571532675.9,286046998.2,N
1571532695.7,286046999.0,N
1571532715.5,286047000.3,N
1571532735.4,286047001.2,N
1571532755.2,286046999.3,N
1571532775.1,286046999.6,N
1571532776.0,286046999.6,N
1571532795.8,286046999.6,N
1571532815.6,286046998.6,N
1571532835.5,286047002.7,N
1571532855.3,286047002.3,N
1571532875.1,286047002.0,N
1571532895.9,286047011.9,Y
1571532915.7,286047002.4,P
1571532935.6,286046999.7,P
1571532955.4,286047003.2,N
1571532975.2,286047003.1,N
1571532995.1,286047006.0,Y
1571532996.0,286047006.0,P
1571533015.8,286047003.5,N
1571533035.7,286047004.2,N
1571533055.5,286047002.3,N
1571533075.3,286047002.6,N
1571533095.2,286047003.8,N
1571533115.9,286047004.6,Y
1571533135.7,286047001.9,P
1571533155.6,286047004.1,P
1571533175.4,286047003.4,P
1571533195.3,286047005.1,Y
