#timestamp,LO_Frequency,Hit,StdDev 
1581739215.8,286047005.5,N
1581739235.6,286047010.5,Y
1581739255.4,286047006.5,P
1581739275.3,286047011.5,P
1581739295.1,286047010.2,N
1581739315.9,286047017.0,Y
1581739335.7,286047004.3,P
1581739355.5,286047002.3,N
1581739375.4,286047000.9,N
1581739395.2,286046998.2,N
1581739415.1,286046995.0,N
1581739416.0,286046995.0,N
1581739435.8,286046997.0,N
1581739455.6,286046995.6,N
1581739475.5,286047001.1,N
1581739495.3,286047001.6,N
1581739515.1,286046997.0,N
1581739535.9,286046999.1,N
1581739555.7,286047003.6,N
1581739575.5,286047008.1,N
1581739595.4,286047001.7,N
1581739615.2,286046998.2,N
1581739635.1,286047010.1,N
1581739636.0,286047010.1,N
1581739655.8,286047007.8,N
1581739675.6,286047015.1,Y
1581739695.5,286047010.7,P
1581739715.3,286047007.1,N
1581739735.1,286047010.4,N
1581739755.9,286047004.5,N
1581739775.7,286047005.3,N
1581739795.6,286047008.0,N
1581739815.4,286047008.2,N
1581739835.2,286047009.5,Y
1581739855.1,286047012.4,P
1581739856.0,286047012.4,P
1581739875.8,286047007.1,N
1581739895.7,286047008.7,Y
1581739915.5,286046996.9,P
1581739935.3,286046992.0,N
1581739955.2,286046990.7,N
1581739975.0,286046991.5,N
1581739975.9,286046991.5,N
1581739995.8,286046987.6,N
1581740015.6,286046982.6,N
1581740035.4,286046987.0,N
1581740055.3,286046987.5,N
1581740075.1,286046985.0,N
1581740095.9,286046983.6,N
1581740115.7,286046978.9,Y
1581740135.5,286046988.5,P
1581740155.4,286046988.1,P
1581740175.2,286046991.3,P
1581740195.0,286046985.4,Y
1581740196.0,286046985.4,P
1581740215.8,286046996.3,N
1581740235.6,286046997.3,N
1581740255.5,286047004.3,N
1581740275.3,286047002.8,N
1581740295.1,286047007.6,N
1581740315.9,286047009.0,N
1581740335.7,286047006.4,N
1581740355.5,286047007.8,N
1581740375.4,286047009.1,N
1581740395.2,286047006.7,N
1581740415.1,286047003.2,N
1581740416.0,286047003.2,N
1581740435.8,286047003.1,N
1581740455.6,286047007.5,N
1581740475.5,286047013.8,N
1581740495.3,286047014.7,N
1581740515.1,286047018.8,N
1581740535.9,286047016.4,N
1581740555.7,286047012.3,N
1581740575.6,286047012.5,N
1581740595.4,286047014.6,N
1581740615.2,286047018.2,N
1581740635.1,286047012.8,N
1581740636.0,286047012.8,N
1581740655.8,286047021.7,N
1581740675.6,286047026.4,Y
1581740695.5,286047022.1,P
1581740715.3,286047026.4,P
1581740735.2,286047021.6,N
1581740755.9,286047019.9,N
1581740775.7,286047014.1,N
1581740795.6,286047023.1,Y
1581740815.4,286047004.6,P
1581740835.2,286047002.4,N
1581740855.1,286047003.0,N
1581740856.0,286047003.0,N
1581740875.8,286047001.2,N
1581740895.7,286046997.8,N
1581740915.5,286046994.3,N
1581740935.3,286046997.9,N
1581740955.2,286047000.2,N
1581740975.0,286047000.1,N
1581740975.9,286047000.1,N
1581740995.8,286047003.9,N
1581741015.6,286047000.0,N
1581741035.4,286047005.3,N
1581741055.3,286047008.3,N
1581741075.1,286047003.4,N
1581741095.8,286047007.6,N
1581741115.7,286047005.9,N
1581741135.5,286047011.0,N
1581741155.3,286047009.3,N
1581741175.2,286047009.7,N
1581741195.0,286047010.7,N
1581741195.9,286047010.7,N
1581741215.8,286047012.6,N
1581741235.6,286047005.0,N
1581741255.4,286047002.6,N
1581741275.3,286047008.4,N
1581741295.1,286047018.8,Y
1581741315.9,286047014.2,P
1581741335.7,286047012.7,N
1581741355.5,286047015.9,P
1581741375.4,286047016.8,Y
1581741395.2,286047003.4,P
1581741415.0,286047001.8,N
1581741415.9,286047001.8,N
1581741435.8,286047003.0,N
1581741455.6,286047006.7,N
1581741475.5,286047001.4,N
1581741495.3,286047004.7,N
1581741515.1,286046999.9,N
1581741535.9,286047002.2,N
1581741555.7,286047001.9,N
1581741575.5,286047000.3,N
1581741595.4,286047003.6,N
1581741615.2,286046998.6,N
1581741635.1,286046997.4,N
1581741636.0,286046997.4,N
1581741655.8,286046996.8,N
1581741675.6,286047000.9,N
1581741695.5,286046997.5,N
1581741715.3,286046993.5,N
1581741735.1,286046993.8,N
1581741755.9,286046995.0,N
1581741775.7,286046995.3,N
1581741795.6,286046999.4,N
1581741815.4,286046997.0,N
1581741835.2,286047000.3,N
1581741855.1,286047002.0,N
1581741856.0,286047002.0,N
1581741875.8,286046997.9,N
1581741895.6,286046995.8,N
1581741915.5,286047000.9,N
1581741935.3,286047002.3,N
1581741955.2,286047002.5,N
1581741975.9,286047006.8,N
1581741995.7,286047005.3,N
1581742015.6,286047002.4,N
1581742035.4,286046998.7,N
1581742055.2,286046999.3,N
1581742075.1,286046996.2,N
1581742076.0,286046996.2,N
1581742095.8,286046992.0,N
1581742115.7,286047001.1,N
1581742135.5,286046999.2,N
1581742155.3,286046996.7,N
1581742175.2,286046998.0,N
1581742195.0,286046997.8,N
1581742195.9,286046997.8,N
1581742215.7,286046996.5,N
1581742235.6,286046994.9,N
1581742255.4,286046996.1,N
1581742275.3,286046994.2,N
1581742295.1,286047001.8,N
1581742296.0,286047001.8,N
1581742315.8,286047002.1,N
1581742335.7,286047000.6,N
1581742355.5,286046992.5,N
1581742375.3,286047000.4,N
1581742395.2,286047002.3,N
1581742415.0,286046999.9,N
1581742415.9,286046999.9,N
1581742435.8,286047005.4,N
1581742455.6,286047004.1,N
1581742475.4,286047003.9,N
1581742495.3,286047003.3,N
1581742515.1,286047012.0,Y
1581742535.9,286047008.9,P
1581742555.7,286047007.7,N
1581742575.8,286047003.9,N
1581742595.6,286047005.5,N
1581742615.5,286047013.9,Y
1581742635.3,286047007.8,P
1581742655.1,286047010.7,P
1581742675.0,286047018.6,P
1581742675.9,286047018.6,Y
1581742695.8,286047007.2,P
1581742715.6,286047003.5,N
1581742735.4,286047002.5,N
1581742755.3,286046998.7,N
1581742775.1,286046999.8,N
1581742776.0,286046999.8,N
1581742795.8,286046992.1,N
