#timestamp,LO_Frequency,Hit,StdDev 
1595401215.4,286047000.2,N
1595401235.2,286047000.2,N
1595401255.1,286047000.6,N
1595401256.0,286047000.6,N
1595401275.8,286047000.6,N
1595401295.7,286046999.8,N
1595401315.5,286047002.2,N
1595401335.3,286047000.2,N
1595401355.2,286046999.8,N
1595401375.0,286047001.6,N
1595401375.9,286047001.6,N
1595401395.7,286047002.0,N
1595401415.6,286047001.3,N
1595401435.4,286047004.4,Y
1595401455.3,286047001.5,P
1595401475.1,286047002.0,P
1595401476.0,286047002.0,P
1595401495.8,286047002.0,Y
1595401515.7,286046998.2,P
1595401535.5,286046999.0,N
1595401555.4,286046999.4,N
1595401575.2,286046997.1,N
1595401595.0,286046997.6,N
1595401595.9,286046997.6,N
1595401615.8,286046997.0,N
1595401635.6,286046997.8,N
1595401655.4,286046997.2,N
1595401675.3,286046999.6,N
1595401695.1,286046997.0,N
1595401715.9,286046999.4,N
1595401735.7,286046999.2,N
1595401755.5,286046999.3,N
1595401775.4,286046997.5,N
1595401795.2,286046996.8,N
1595401815.0,286046996.8,N
1595401815.9,286046996.8,N
1595401835.8,286046996.7,N
1595401855.6,286046997.1,N
1595401875.5,286046996.7,N
1595401895.3,286046995.4,Y
1595401915.1,286046998.2,P
1595401935.9,286046999.0,P
1595401955.7,286046998.4,P
1595401975.5,286046998.7,Y
1595401995.4,286047001.0,P
1595402015.2,286047002.4,N
1595402035.1,286047000.3,N
1595402036.0,286047000.3,N
1595402055.8,286047002.8,N
1595402075.6,286047002.6,N
1595402095.5,286047002.0,N
1595402115.3,286047002.1,N
1595402135.1,286046999.7,N
1595402155.9,286047000.4,N
1595402175.7,286047000.7,N
1595402195.6,286047000.7,N
1595402215.4,286047001.2,N
1595402235.2,286047000.8,N
1595402255.1,286047002.5,N
1595402256.0,286047002.5,N
1595402275.8,286047001.4,N
1595402295.6,286047001.8,N
1595402315.5,286047001.3,N
1595402335.3,286047002.4,N
1595402355.2,286046999.9,N
1595402375.9,286047000.1,N
1595402395.7,286047000.0,N
1595402415.6,286047000.2,N
1595402435.4,286047001.0,N
1595402455.2,286047001.2,N
1595402475.1,286046998.2,N
1595402476.0,286046998.2,N
1595402495.8,286046998.8,N
1595402515.7,286046998.3,N
1595402535.5,286046998.5,N
1595402555.3,286047000.6,N
1595402575.2,286047000.8,N
1595402595.9,286047000.4,N
1595402615.7,286047000.9,N
1595402635.6,286047000.4,N
1595402655.4,286047000.1,N
1595402675.3,286047002.1,N
1595402695.1,286047002.1,N
1595402696.0,286047002.1,N
1595402715.8,286047002.7,N
1595402735.7,286047000.9,N
1595402755.5,286047001.0,N
1595402775.4,286047000.9,N
1595402795.2,286047000.4,N
1595402815.0,286047002.4,N
1595402815.9,286047002.4,N
1595402835.8,286047002.6,N
1595402855.6,286047000.4,N
1595402875.4,286046998.1,N
1595402895.3,286046998.8,N
1595402915.1,286046998.8,N
1595402935.9,286046998.9,N
1595402955.7,286046996.9,N
1595402975.5,286046997.3,N
1595402995.4,286046996.7,N
1595403015.2,286046997.1,N
1595403035.0,286046999.0,N
1595403035.9,286046999.0,N
1595403055.8,286046998.8,N
1595403075.6,286046996.7,N
1595403095.5,286046997.1,N
1595403115.3,286046998.3,N
1595403135.1,286046998.8,N
1595403155.9,286046999.2,N
1595403175.7,286046997.1,N
1595403195.5,286046999.0,N
1595403215.4,286046998.2,N
1595403235.2,286046999.3,N
1595403255.1,286046998.9,N
1595403256.0,286046998.9,N
1595403275.8,286046997.3,N
1595403295.6,286046997.3,N
1595403315.5,286046996.7,N
1595403335.3,286046996.3,N
1595403355.1,286046996.0,N
1595403375.9,286046993.3,Y
1595403395.7,286046995.5,P
1595403415.6,286046993.4,P
1595403435.4,286046996.1,N
1595403455.2,286046993.9,Y
1595403475.1,286047001.1,P
1595403476.0,286047001.1,N
1595403495.8,286046998.9,N
1595403515.7,286046998.8,N
1595403535.5,286046998.2,N
1595403555.3,286047002.8,N
1595403575.2,286047001.5,N
1595403595.0,286047001.8,N
1595403595.9,286047001.8,N
1595403615.7,286047001.3,N
1595403635.6,286047002.3,N
1595403655.4,286047001.3,N
1595403675.3,286047002.2,N
1595403695.1,286046999.8,N
1595403696.0,286046999.8,N
1595403715.8,286047002.7,N
1595403735.7,286047000.3,N
1595403755.5,286046999.9,N
1595403775.3,286047000.5,N
1595403795.2,286047002.4,N
1595403815.0,286047001.7,N
1595403815.9,286047001.7,N
1595403835.8,286047001.8,N
1595403855.6,286047001.6,N
1595403875.4,286047001.7,N
1595403895.3,286047001.8,N
1595403915.1,286047004.4,N
1595403935.8,286047004.3,N
1595403955.7,286047004.2,N
1595403975.5,286047003.2,N
1595403995.4,286047003.0,N
1595404015.2,286047006.0,Y
1595404035.0,286047001.4,P
1595404035.9,286047001.4,P
1595404055.8,286047001.6,P
1595404075.6,286047002.7,Y
1595404095.5,286046999.4,P
1595404115.3,286047001.2,N
1595404135.1,286046998.6,N
1595404155.9,286046998.9,N
1595404175.7,286046998.2,N
1595404195.5,286047000.7,N
1595404215.4,286047002.6,N
1595404235.2,286047000.3,N
1595404255.1,286047002.3,N
1595404256.0,286047002.3,N
1595404275.8,286047002.2,N
1595404295.6,286047000.2,N
1595404315.5,286047000.2,N
1595404335.3,286047002.8,N
1595404355.1,286046999.9,N
1595404375.9,286046999.8,N
1595404395.7,286046999.8,N
1595404415.6,286047002.4,N
1595404435.4,286047001.7,N
1595404455.2,286047001.9,N
1595404475.1,286047000.1,N
1595404476.0,286047000.1,N
1595404495.8,286047002.8,N
1595404515.6,286047002.1,N
1595404535.5,286047001.5,N
1595404555.3,286047004.3,Y
1595404575.2,286047002.3,P
1595404595.9,286047002.3,P
1595404615.7,286047002.3,P
1595404635.6,286047002.7,Y
1595404655.4,286046998.3,P
1595404675.3,286046998.7,N
1595404695.1,286046998.9,N
1595404696.0,286046998.9,N
1595404715.8,286046998.1,N
1595404735.7,286046998.9,N
1595404755.5,286046996.7,N
1595404775.4,286046997.4,N
1595404795.2,286046997.8,N
