#timestamp,LO_Frequency,Hit,StdDev 
1507370415.8,286046999.9,N
1507370435.7,286046999.9,N
1507370455.5,286047000.7,N
1507370475.3,286046999.9,N
1507370495.2,286047002.6,N
1507370515.0,286047001.7,N
1507370515.9,286047001.7,N
1507370535.8,286047001.4,N
1507370555.6,286047000.2,N
1507370575.4,286047002.7,N
1507370595.3,286047001.1,N
1507370615.1,286046998.1,N
1507370635.9,286047001.0,N
1507370655.7,286047002.7,N
1507370675.5,286047000.3,N
1507370695.4,286047000.3,N
1507370715.2,286047001.4,N
1507370735.0,286047001.8,N
1507370736.0,286047001.8,N
1507370755.8,286047002.7,N
1507370775.6,286046998.6,N
1507370795.5,286046998.6,N
1507370815.3,286047000.8,N
1507370835.1,286046998.2,N
1507370855.9,286046998.3,N
1507370875.7,286046999.1,N
1507370895.6,286046998.2,N
1507370915.4,286047001.9,N
1507370935.2,286047002.0,N
1507370955.1,286046999.8,N
1507370956.0,286046999.8,N
1507370975.8,286046999.9,N
1507370995.7,286046998.4,N
1507371015.5,286046999.0,N
1507371035.3,286046999.5,N
1507371055.2,286046998.6,N
1507371075.0,286047000.8,N
1507371075.9,286047000.8,N
1507371095.8,286046998.8,N
1507371115.6,286046998.1,N
1507371135.4,286047000.9,N
1507371155.3,286046999.5,N
1507371175.1,286046998.8,N
1507371195.9,286046998.4,N
1507371215.7,286046998.6,N
1507371235.5,286046998.5,N
1507371255.4,286046998.9,N
1507371275.2,286046997.3,N
1507371295.0,286046997.1,N
1507371295.9,286046997.1,N
1507371315.8,286046997.5,N
1507371335.6,286046998.7,N
1507371355.5,286046998.8,N
1507371375.3,286047000.9,N
1507371395.1,286046998.5,N
1507371415.9,286046999.2,N
1507371435.7,286046997.0,N
1507371455.6,286046996.9,N
1507371475.4,286046999.2,N
1507371495.2,286046999.3,N
1507371515.1,286046999.2,N
1507371516.0,286046999.2,N
1507371535.8,286046996.5,Y
1507371555.7,286046997.1,P
1507371575.5,286046997.2,P
1507371595.3,286046996.8,P
1507371615.2,286046997.0,Y
1507371635.0,286047002.8,P
1507371635.9,286047002.8,N
1507371655.8,286047002.5,N
1507371675.6,286047000.9,N
1507371695.4,286047002.8,N
1507371715.3,286047000.5,N
1507371735.1,286047001.0,N
1507371755.9,286047001.2,N
1507371775.7,286047001.6,N
1507371795.5,286047002.9,N
1507371815.4,286047004.8,Y
1507371835.2,286047002.5,P
1507371855.1,286047000.3,N
1507371856.0,286047000.3,N
1507371875.8,286046998.9,N
1507371895.6,286047000.7,N
1507371915.5,286046999.8,N
1507371935.3,286047004.8,Y
1507371955.2,286047004.2,P
1507371975.9,286046999.7,N
1507371995.7,286047001.2,N
1507372015.6,286046998.4,N
1507372035.4,286046999.3,N
1507372055.2,286046999.0,N
1507372075.1,286046998.6,N
1507372076.0,286046998.6,N
1507372095.8,286046999.2,N
1507372115.7,286046996.6,N
1507372135.5,286046997.8,N
1507372155.3,286046996.2,N
1507372175.2,286046995.9,N
1507372195.0,286046996.8,N
1507372195.9,286046996.8,N
1507372215.8,286046995.3,N
1507372235.6,286046996.8,N
1507372255.4,286046997.9,N
1507372275.3,286046995.0,N
1507372295.1,286046997.7,N
1507372315.9,286046996.2,N
1507372335.7,286046994.3,N
1507372355.5,286046990.6,Y
1507372375.4,286046992.6,P
1507372395.2,286046992.2,N
1507372415.1,286046995.4,N
1507372416.0,286046995.4,N
1507372435.8,286046993.5,Y
1507372455.6,286047001.0,P
1507372475.5,286047002.5,N
1507372495.3,286047002.5,N
1507372515.2,286047003.1,N
1507372535.9,286047003.6,N
1507372555.7,286047003.6,N
1507372575.6,286047006.0,N
1507372595.4,286047003.3,N
1507372615.2,286047004.1,N
1507372635.1,286047004.2,N
1507372636.0,286047004.2,N
1507372655.8,286047003.8,N
1507372675.7,286047003.2,N
1507372695.5,286047005.2,N
1507372715.3,286047006.8,N
1507372735.2,286047005.4,N
1507372755.0,286047003.1,N
1507372755.9,286047003.1,N
1507372775.8,286047004.0,N
1507372795.6,286047004.0,N
1507372815.4,286047002.3,N
1507372835.3,286047001.3,N
1507372855.1,286047001.3,N
1507372875.9,286047001.7,N
1507372895.7,286047006.0,N
1507372915.5,286047004.4,N
1507372935.4,286047001.6,N
1507372955.2,286047001.7,N
1507372975.0,286047001.7,N
1507372976.0,286047001.7,N
1507372995.8,286047001.4,N
1507373015.6,286047003.4,N
1507373035.5,286047003.5,N
1507373055.3,286047003.9,N
1507373075.1,286047003.2,N
1507373095.9,286047003.4,N
1507373115.7,286047004.3,N
1507373135.6,286047001.4,N
1507373155.4,286047004.4,Y
1507373175.2,286046998.6,P
1507373195.1,286047000.0,N
1507373196.0,286047000.0,N
1507373215.8,286047001.7,N
1507373235.7,286047002.9,N
1507373255.5,286047003.2,N
1507373275.4,286047011.9,Y
1507373295.2,286047002.3,P
1507373315.0,286047002.6,P
1507373315.9,286047002.6,P
1507373335.8,286047001.7,Y
1507373355.6,286046999.9,P
1507373375.4,286046997.7,N
1507373395.3,286046995.4,N
1507373415.1,286046994.9,N
1507373435.9,286046996.8,N
1507373455.7,286046996.5,N
1507373475.5,286046999.5,N
1507373495.4,286046997.4,N
1507373515.2,286046994.9,N
1507373535.1,286046995.8,N
1507373536.0,286046995.8,N
1507373555.8,286046996.3,N
1507373575.6,286046994.1,N
1507373595.5,286046994.4,N
1507373615.3,286046996.4,N
1507373635.2,286046995.2,N
1507373655.9,286046997.6,N
1507373675.7,286046997.5,N
1507373695.6,286046997.5,N
1507373715.4,286046997.4,N
1507373735.3,286046995.1,N
1507373755.1,286046995.2,N
1507373756.0,286046995.2,N
1507373775.8,286046999.2,N
1507373795.7,286046997.8,N
1507373815.5,286046998.0,N
1507373835.3,286046998.0,N
1507373855.2,286046995.3,N
1507373875.0,286046999.0,N
1507373875.9,286046999.0,N
1507373895.8,286047002.5,N
1507373915.6,286047002.5,N
1507373935.4,286047003.9,N
1507373955.3,286047002.1,N
1507373975.1,286047000.2,N
1507373995.9,286046999.8,N
