#timestamp,LO_Frequency,Hit,StdDev 
1684155615.3,286046999.3,N
1684155635.2,286046999.4,N
1684155655.0,286046997.1,Y
1684155655.9,286046997.1,P
1684155675.8,286046999.1,N
1684155695.6,286046997.7,N
1684155715.4,286046997.8,N
1684155735.3,286046995.3,Y
1684155755.1,286046998.2,P
1684155775.9,286046998.3,P
1684155795.7,286047001.1,P
1684155815.5,286046998.6,N
1684155835.4,286046999.4,N
1684155855.2,286046999.2,N
1684155875.1,286046998.6,N
1684155876.0,286046998.6,N
1684155895.8,286047000.9,N
1684155915.6,286046998.8,N
1684155935.5,286046997.3,N
1684155955.3,286046997.3,N
1684155975.1,286046997.3,N
1684155995.9,286046994.9,Y
1684156015.7,286046999.2,P
1684156035.6,286046999.0,P
1684156055.4,286046997.0,P
1684156075.2,286046998.0,N
1684156095.1,286046999.2,N
1684156096.0,286046999.2,N
1684156115.8,286046997.0,Y
1684156135.7,286046998.9,P
1684156155.5,286046996.5,P
1684156175.3,286046999.5,N
1684156195.2,286046997.8,N
1684156215.0,286046994.9,Y
1684156215.9,286046994.9,P
1684156235.7,286046996.7,N
1684156255.6,286046999.3,N
1684156275.4,286046998.3,N
1684156295.3,286047000.7,N
1684156315.1,286046998.1,N
1684156316.0,286046998.1,N
1684156335.8,286046998.3,N
1684156355.7,286047000.8,N
1684156375.5,286047000.7,N
1684156395.3,286047000.6,N
1684156415.2,286047000.1,N
1684156435.0,286047002.7,N
1684156435.9,286047002.7,N
1684156455.8,286047001.0,N
1684156475.6,286047000.5,N
1684156495.4,286047000.3,N
1684156515.3,286047000.6,N
1684156535.1,286047001.0,N
1684156555.8,286047000.0,N
1684156575.7,286047000.3,N
1684156595.5,286046999.9,N
1684156615.4,286047002.4,N
1684156635.2,286047000.0,N
1684156655.0,286047002.8,N
1684156655.9,286047002.8,N
1684156675.8,286047001.8,N
1684156695.6,286047011.9,Y
1684156715.5,286047001.6,P
1684156735.3,286047001.5,N
1684156755.1,286047003.5,P
1684156775.9,286047004.1,Y
1684156795.7,286047001.8,P
1684156815.5,286047001.4,P
1684156835.4,286047001.3,P
1684156855.2,286047001.8,Y
1684156875.1,286047000.6,P
1684156876.0,286047000.6,N
1684156895.8,286047000.3,N
1684156915.6,286046998.2,Y
1684156935.5,286046999.0,P
1684156955.3,286046998.2,N
1684156975.1,286046998.4,N
1684156995.9,286046998.9,N
1684157015.7,286046998.7,N
1684157035.6,286046998.1,N
1684157055.4,286046998.3,N
1684157075.2,286046996.9,Y
1684157095.1,286046998.5,P
1684157096.0,286046998.5,P
1684157115.8,286047000.7,P
1684157135.7,286046998.1,N
1684157155.5,286046998.3,N
1684157175.3,286046998.3,N
1684157195.2,286046998.3,N
1684157215.9,286046998.5,N
1684157235.7,286046998.6,N
1684157255.6,286047000.8,N
1684157275.4,286046998.5,N
1684157295.2,286046998.1,N
1684157315.1,286047000.5,N
1684157316.0,286047000.5,N
1684157335.8,286047000.3,N
1684157355.7,286047001.5,N
1684157375.5,286047002.6,N
1684157395.3,286047002.3,N
1684157415.2,286047004.0,N
1684157435.0,286047001.8,N
1684157435.9,286047001.8,N
1684157455.7,286046999.7,N
1684157475.6,286047002.5,N
1684157495.4,286047002.2,N
1684157515.3,286047002.8,N
1684157535.1,286047002.1,N
1684157536.0,286047002.1,N
1684157555.8,286047002.0,N
1684157575.7,286047002.6,N
1684157595.5,286047000.5,N
1684157615.3,286047000.7,N
1684157635.2,286047005.3,Y
1684157655.0,286047004.3,P
1684157655.9,286047004.3,N
1684157675.8,286047000.5,N
1684157695.6,286047000.3,N
1684157715.4,286046998.2,N
1684157735.3,286046998.3,N
1684157755.1,286046997.5,N
1684157775.9,286046997.2,N
1684157795.7,286046999.5,N
1684157815.5,286046999.4,N
1684157835.4,286046998.2,N
1684157855.2,286046999.6,N
1684157875.0,286046999.5,N
1684157875.9,286046999.5,N
1684157895.8,286046998.8,N
1684157915.6,286046996.7,N
1684157935.5,286046997.0,N
1684157955.3,286046999.1,N
1684157975.1,286046999.5,N
1684157995.9,286046999.3,N
1684158015.7,286046996.9,N
1684158035.5,286046997.7,N
1684158055.4,286046995.6,N
1684158075.2,286046996.0,N
1684158095.0,286046995.1,N
1684158095.9,286046995.1,N
1684158115.8,286046995.5,N
1684158135.6,286046997.7,N
1684158155.5,286046994.9,N
1684158175.3,286046996.7,N
1684158195.1,286046999.4,N
1684158215.9,286046999.4,N
1684158235.7,286046999.3,N
1684158255.5,286046998.9,N
1684158275.4,286046996.6,N
1684158295.2,286046999.1,N
1684158315.1,286046999.2,N
1684158316.0,286046999.2,N
1684158335.8,286046997.3,N
1684158355.6,286046997.1,N
1684158375.5,286046997.2,N
1684158395.3,286046994.9,Y
1684158415.1,286046999.2,P
1684158435.9,286046997.3,P
1684158455.7,286046999.5,N
1684158475.6,286046999.0,N
1684158495.4,286046997.0,Y
1684158515.2,286046998.7,P
1684158535.1,286046999.4,P
1684158536.0,286046999.4,N
1684158555.8,286046998.9,N
1684158575.6,286046999.2,N
1684158595.5,286046999.0,Y
1684158615.3,286047000.4,P
1684158635.2,286047000.9,N
1684158655.9,286046998.2,N
1684158675.7,286046999.3,N
1684158695.6,286046998.9,N
1684158715.4,286046998.7,N
1684158735.2,286046998.5,N
1684158755.1,286047001.2,N
1684158756.0,286047001.2,N
1684158775.8,286046998.5,N
1684158795.7,286046998.2,N
1684158815.5,286046998.5,N
1684158835.3,286046998.9,N
1684158855.2,286046998.3,N
1684158875.0,286046998.1,N
1684158875.9,286046998.1,N
1684158895.7,286046999.3,N
1684158915.6,286046998.8,N
1684158935.4,286046998.8,N
1684158955.3,286046997.0,Y
1684158975.1,286047001.1,P
1684158976.0,286047001.1,N
1684158995.8,286047001.0,N
1684159015.7,286047001.0,N
1684159035.5,286046999.7,N
1684159055.3,286047000.0,N
1684159075.2,286047002.7,Y
1684159095.0,286047002.8,P
1684159095.9,286047002.8,N
1684159115.8,286047002.3,N
1684159135.6,286047002.0,N
1684159155.4,286047002.3,N
1684159175.3,286046999.9,N
1684159195.1,286047000.3,N
